ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010057779;"Portrait d'Édouard Gatteaux (1788-1881), sculpteur et médailleur";"Flandrin, Hippolyte ; Flandrin, Paul ; France";1862;"RF 560; MV 5898";"Département des Peintures"
cl010058700;"Les Environs de Marseille";"Flandrin, Paul ; France";"1800 / 1900  (XIXe siècle)";"INV 20936; MBA J 57 (J 1881) P Dep";"Département des Peintures"
cl010058917;"Les Bords du Rhône à Givors";"Flandrin, Paul ; France";"1800 / 1900  (XIXe siècle)";"A 2897";"Département des Peintures"
cl010061752;"La solitude";"Flandrin, Paul ; France";1857;"RF 1977 434";"Département des Peintures"
cl010061866;"Saint Clair,premier évêque de Nantes,guérissant les aveugles. (Copie d'après Hippolyte Flandrin)";"Flandrin, Paul ; France";1836;"RF 1987 19";"Département des Peintures"
cl010066617;"Les Gorges d'Ollioules";"Flandrin, Paul ; France";1843;"RF 1997 8";"Département des Peintures"
cl010066818;"Paysage; les adieux d'un proscit à sa famille, ou Montagnes de la Sabine.";"Flandrin, Paul ; France";1838;"INV 4453; MN 94; RF 1119";"Département des Peintures"
cl020015063;"Portrait du peintre Emile Signol";"Flandrin, Paul";1834;"RF 2791, Recto; vol.20, p.51";"Département des Arts graphiques"
cl020015064;"Portrait d'Ambroise Thomas";"Flandrin, Paul";1834;"RF 2792, Recto; vol.20, p.51";"Département des Arts graphiques"
cl020015065;"Portrait du peintre Robert Didier";"Flandrin, Paul";"Vers 1833";"RF 2793, Recto; vol.20, p.51";"Département des Arts graphiques"
cl020015066;"Portrait du peintre Clément Lacuria";"Flandrin, Paul";1833;"RF 2794, Recto; vol.20, p.51";"Département des Arts graphiques"
cl020015067;"Portrait d'Hippolyte Flandrin";"Flandrin, Paul";1835;"RF 2795, Recto; vol.20, p.51";"Département des Arts graphiques"
cl020015068;"La promenade du Poussin";"Flandrin, Paul";"Vers 1835/1838";"RF 2796, Recto; vol.20, p.51";"Département des Arts graphiques"
cl020015769;"Vue du palais des Chigi à l'Ariccia";"Flandrin, Paul";1828;"RF 3543, Recto; vol.20, p.109";"Département des Arts graphiques"
cl020015787;"Vue de la villa Médicis";"Flandrin, Paul";1838;"RF 3560, Recto; vol.20, p.110";"Département des Arts graphiques"
cl020016989;"Vue du Campo Vaccino";"Flandrin, Paul";"vers 1833/1838";"RF 2797, Recto; vol.20, p.52";"Département des Arts graphiques"
cl020016990;"Vaches et chèvres près de falaises";"Flandrin, Paul";;"RF 2798, Recto; RF 22905; vol.20, p.52";"Département des Arts graphiques"
cl020016991;"Groupe d'arbres";"Flandrin, Paul";;"RF 2799, Recto; RF 22903; vol.20, p.52";"Département des Arts graphiques"
cl020016992;"Entrée d'une grotte, perdue dans la végétation";"Flandrin, Paul";1849;"RF 2800, Recto; vol.20, p.52";"Département des Arts graphiques"
cl020017036;"Portrait du peintre Benoît Chancel";"Flandrin, Paul";1845;"RF 4502, Recto; vol.20, p.240";"Département des Arts graphiques"
cl020026116;"Vue du Campo Vaccino";"Flandrin, Paul";;"RF 12239, Recto; vol.23, p.236";"Département des Arts graphiques"
cl020123727;"Jardins de la Villa Borghese, à Rome";"Flandrin, Paul";1836;"RF 15653, Recto; vol.24, p.50";"Département des Arts graphiques"
cl020123728;"Entrée d'une grotte, perdue dans la végétation";"Flandrin, Paul";;"RF 15654, Recto; vol.24, p.51";"Département des Arts graphiques"
cl020132991;"Groupe d'arbres";"Flandrin, Paul";;"RF 22903, Recto; vol.24, p.409";"Département des Arts graphiques"
cl020132993;"Vaches et chèvres près de falaises";"Flandrin, Paul";;"RF 22905, Recto; vol.24, p.409";"Département des Arts graphiques"
cl020230787;"Double étude d'une Vierge tenant l'Enfant";"Flandrin, Paul";1861;"RF 41419, Recto; vol.31, p.62";"Département des Arts graphiques"
cl020230788;"Deux hommes debout, drapés";"Flandrin, Paul";1835;"RF 41420, Recto; vol.31, p.62";"Département des Arts graphiques"
cl020230789;"Arbres sous un ciel bleu";"Flandrin, Paul";;"RF 41421, Recto; vol.31, p.62";"Département des Arts graphiques"
cl020230790;"Vue de Sienne";"Flandrin, Paul";1835;"RF 41422, Recto; vol.31, p.62";"Département des Arts graphiques"
cl020230791;"Vue panoramique d'une ville italienne";"Flandrin, Paul";1836;"RF 41423, Recto; vol.31, p.62";"Département des Arts graphiques"
cl020230792;"Paysage de montagnes boisé";"Flandrin, Paul";1839;"RF 41424, Recto; vol.31, p.62";"Département des Arts graphiques"
cl020230793;"Route en forêt de Sénart, près de Montgeron";"Flandrin, Paul";;"RF 41425, Recto; vol.31, p.63";"Département des Arts graphiques"
cl020502690;"Vue d'une ville italienne";"Flandrin, Paul";;"RF 41423, Verso";"Département des Arts graphiques"
