ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020025383;"Portrait de la baronne Laura Bellelli";"Degas, Edgar";"Vers 1858/1859";"RF 11688, Recto; vol.23, p.183";"Département des Arts graphiques"
cl020025384;"Portrait de Giulia Bellelli";"Degas, Edgar";"Vers 1858";"RF 11689, Recto; vol.23, p.183";"Département des Arts graphiques"
cl020025386;"Jeune fille spartiate";"Degas, Edgar";;"RF 11691, Recto; vol.23, p.184";"Département des Arts graphiques"
cl020123545;"Portrait du baron Gennaro Bellelli";"Degas, Edgar";;"RF 15484, Recto; vol.24, p.32";"Département des Arts graphiques"
cl020124765;"Portrait de Giulia Bellelli assise sur une chaise";"Degas, Edgar";"vers 1858/1859";"RF 16581, Recto; vol.24, p.140";"Département des Arts graphiques"
cl020143275;"La Baronne Laura Bellelli et ses deux filles";"Degas, Edgar";"Vers 1858/1859";"RF 23413, Recto; vol.24, p.474";"Département des Arts graphiques"
cl020143276;"Le baron Gennaro Bellelli dans son fauteuil de dos";"Degas, Edgar";"vers 1860";"RF 23414, Recto; vol.24, p.474";"Département des Arts graphiques"
cl020220450;"Portrait de l'artiste, en buste, de trois quarts à droite";"Degas, Edgar";"Vers 1853/1854";"RF 24208, Recto; vol.25, p.73";"Département des Arts graphiques"
cl020502123;"Portrait de Thérèse Degas-Morbilli";"Degas, Edgar";"vers 1865";"RF 42663, Recto; vol.32, p.27";"Département des Arts graphiques"
cl020505089;"Portrait de Thérèse de Gas, soeur de l'artiste";"Degas, Edgar";;"RF 44335, Recto";"Département des Arts graphiques"
cl020505090;"Esquisse d'une tête de Madone et d'une figurine";"Degas, Edgar";;"RF 44335, Verso";"Département des Arts graphiques"
cl020507745;"Portrait de René De Gas";"Degas, Edgar";"vers 1855/1856";"RF 44320, Recto";"Département des Arts graphiques"
cl020512899;"Portrait de René De Gas";"Degas, Edgar";"vers 1855/1856";"RF 44321, Recto";"Département des Arts graphiques"
