ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020215545;"L'aviron cassé";"Daubigny, Charles-François";;"RF 5583, Recto; vol.21, p.86";"Département des Arts graphiques"
cl010095339;"Aviron orné de deux dauphins";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4423; ENT 1992.17; ENT 1992.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020209418;"Canots à l'aviron autour de deux vaisseaux échoués";"OZANNE Pierre";;"INV 31550, Recto; NIII 32386; vol.13, p.90";"Département des Arts graphiques"
cl020010076;"Cariatide tenant un aviron";"Bouchardon, Edme";"Vers 1724/1726";"INV 24156, Recto; NIII 14787; MA 12287; Guiffrey et Marcel G 703; vol.10, p.106";"Département des Arts graphiques"
cl020217948;"Cariatide tenant un aviron";"Delacroix, Eugène";;"RF 10195, Recto; vol.23, p.34";"Département des Arts graphiques"
cl020209427;"Canot s'éloignant à l'aviron ; plusieurs sloops";"OZANNE Pierre";;"INV 31559, Recto; NIII 32395; vol.13, p.92";"Département des Arts graphiques"
cl010095340;"Aviron orné de roseaux et d'une coquille";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4424; ENT 1992.17; ENT 1992.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020209414;"Chaloupe de bâtiment de guerre à l'aviron";"OZANNE Pierre";;"INV 31546, Recto; NIII 32382; vol.13, p.90";"Département des Arts graphiques"
cl020209400;"Barque bretonne à l'aviron près d'une flotille";"OZANNE Pierre";;"INV 31532, Recto; NIII 32368; vol.13, p.88";"Département des Arts graphiques"
cl010091942;"Nymphe assise sur un vaisseau tenant un aviron";"France Île-de-France ; France";"1540 / 1560  (Milieu du XVIe siècle)";"MR 1733; N 15173";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010256909;épingle;;;"Bj 462";"Département des Antiquités grecques, étrusques et romaines"
cl010275472;"stèle funéraire";;"1 / 100  (Ie s. ap. J.-C. [?])";"MNC 1787; Ma 1326";"Département des Antiquités grecques, étrusques et romaines"
cl010275905;relief;;;"LP 2972; Ma 1897";"Département des Antiquités grecques, étrusques et romaines"
cl010278935;"Le Tibre";;"75 / 150  (4e quart Ie s. ap. J.-C. [?] ; 1e moitié IIe s. ap. J.-C. [?])";"Ma 593; MR 356; N 817";"Département des Antiquités grecques, étrusques et romaines"
cl010277206;statuette;;"400 / -375  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MND 2063; Ma 3537";"Département des Antiquités grecques, étrusques et romaines"
cl010287541;bouteille;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"S 7692";"Département des Antiquités grecques, étrusques et romaines"
cl020107524;"Minerve combattant le vice et les harpies";"Lairesse, Gérard de";;"INV 22710, Recto; NIII 8466; MA 7946; Hollandais H 387; vol.9, p.359";"Département des Arts graphiques"
