ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020036402;"Feuille d'études pour 'Achille jurant de venger Patrocle'";"Gérard, François";;"RF 35647, Recto; vol.28, p.88";"Département des Arts graphiques"
cl020036403;"Achille jurant de venger Patrocle";"Gérard, François";;"RF 35648, Recto; vol.28, p.89";"Département des Arts graphiques"
cl020036404;"Thétis debout";"Gérard, François";;"RF 35649, Recto; vol.28, p.89";"Département des Arts graphiques"
cl020036405;"Groupe de figures : étude pour Achille jurant de venger Patrocle";"Gérard, François";;"RF 35650, Recto; vol.28, p.89";"Département des Arts graphiques"
cl020036406;"Figure debout, de face, tenant un objet dans les mains";"Gérard, François";;"RF 35650, Verso; vol.28, p.89";"Département des Arts graphiques"
cl020036407;"Achille et une autre figure près du cadavre de Patrocle";"Gérard, François";;"RF 35651, Recto; vol.28, p.89";"Département des Arts graphiques"
cl020036410;"Etudes d'hommes pour Achille jurant de venger Patrocle";"Gérard, François";;"RF 35654, Recto; vol.28, p.89";"Département des Arts graphiques"
cl020212494;"Une femme nue dans l'attitude de la crainte";"Gérard, François";;"INV 26731, Recto; NIII 35350; vol.11, p.160";"Département des Arts graphiques"
cl020212496;"Homme nu, de dos, marchant, vers la droite, le bras gauche levé";"Gérard, François";;"INV 26733, Recto; NIII 35352; vol.11, p.160";"Département des Arts graphiques"
cl020212497;"Un homme, les bras levés dans l'attitude de la fureur";"Gérard, François";;"INV 26734, Recto; NIII 35353; vol.11, p.160";"Département des Arts graphiques"
cl020231115;"Annotations manuscrites";"Parrocel, Joseph";;"RF 41497.1, Recto; vol.31, p.88";"Département des Arts graphiques"
cl020231116;"Annotations manuscrites";"Parrocel, Joseph";;"RF 41497.1, Verso; vol.31, p.87";"Département des Arts graphiques"
cl020231117;"Notes manuscrites";"Parrocel, Joseph";;"RF 41497.2, Recto; vol.31, p.87";"Département des Arts graphiques"
cl020508620;"(Juillet 1834), sans lieu, à Jean-Baptiste Pierret";"Delacroix, Eugène";1834;"A 621, Recto; Inventaire Autographes C 621";"Département des Arts graphiques"
cl020510353;"(30 novembre), sans année, New-York, de G. de Beauplan à Manet";"Manet, Édouard";;"A 1528, Recto; Inventaire Autographes C 1528";"Département des Arts graphiques"
cl020510355;"9 janvier 1880, Boston, de G. de Beauplan à Manet";"Manet, Édouard";1880;"A 1530, Recto; Inventaire Autographes C 1530";"Département des Arts graphiques"
cl020513641;"Jésus au Jardin des Oliviers";"Parrocel, Joseph";;"RF 41541, Verso; Inv. français, t. XIII B 448; vol.31, p.92";"Département des Arts graphiques"
cl020548470;"Le Christ devant Pilate";"COLOMBE Jean";"Vers 1470";"RF 54717, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 96";"Département des Arts graphiques"
cl020561530;"Texte manuscrit";"COLOMBE Jean";"Vers 1470";"RF 54717, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 96";"Département des Arts graphiques"
