ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010292880;"spathomela = sonde-spatule";;;"Br 4990";"Département des Antiquités grecques, étrusques et romaines"
cl010290335;"spathomela = sonde-spatule";;;"Br 2541; NIII; INV 2064";"Département des Antiquités grecques, étrusques et romaines"
cl010292870;"spathomela = sonde-spatule";;;"Br 4981; Myr 477; Myrina 590";"Département des Antiquités grecques, étrusques et romaines"
cl010292984;"spathomela = sonde-spatule";;;"Br 5070";"Département des Antiquités grecques, étrusques et romaines"
cl010292872;"spathomela = sonde-spatule";;;"Br 4983; Myr 476; Myrina 601";"Département des Antiquités grecques, étrusques et romaines"
cl010290323;"spathomela = sonde-spatule";;;"Br 2528; MNC 2075";"Département des Antiquités grecques, étrusques et romaines"
cl010290339;"spathomela = sonde-spatule";;;"Br 2545; MNC 2090";"Département des Antiquités grecques, étrusques et romaines"
cl010292871;"spathomela = sonde-spatule";;;"Br 4982";"Département des Antiquités grecques, étrusques et romaines"
cl010292979;"spathomela = sonde-spatule";;;"Br 5066";"Département des Antiquités grecques, étrusques et romaines"
cl010279491;spatule;;;"MG 22388.17";"Département des Antiquités grecques, étrusques et romaines"
cl010281855;spatule;;;"MNE 338";"Département des Antiquités grecques, étrusques et romaines"
cl010292876;spatule;;;"Br 4987; Myrina 803";"Département des Antiquités grecques, étrusques et romaines"
cl010299071;spatule;;;"Br 6279; ED 3665; N 6730.?";"Département des Antiquités grecques, étrusques et romaines"
