ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010165317;cachet;;;"AO 447; AOTc 13";"Département des Antiquités orientales"
cl010165139;"cachet ; fragment ;";;"-2112 / -2004  (Ur III)";"AO 4199";"Département des Antiquités orientales"
cl010175365;cachet;;"-4000 / -3500  (Suse I)";"SB 1012";"Département des Antiquités orientales"
cl010180943;cachet;;"224 / 677  (Sassanide)";"KLQ 109; CCO A. 801 BIS";"Département des Antiquités orientales"
cl010179136;"cachet ; bulle de scellement";;"-4000 / -3500  (Suse I)";"SB 5292";"Département des Antiquités orientales"
cl010180488;cachet;;"-539 / -330  (Achéménide)";"SB 6846";"Département des Antiquités orientales"
cl010380083;"bulle de scellement ; cachet";;"-3500 / -2900  (Proto-urbain)";"SB 11222";"Département des Antiquités orientales"
cl010179139;"cachet ; bulle de scellement";;"-4000 / -3500  (Suse I)";"SB 5295";"Département des Antiquités orientales"
cl010179145;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 5301";"Département des Antiquités orientales"
cl010179151;"cachet ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5307";"Département des Antiquités orientales"
cl010135889;cachet;;"-604 / -539  (Néo-babylonien)";"AO 11198";"Département des Antiquités orientales"
cl010179193;"cachet ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5355";"Département des Antiquités orientales"
cl010180581;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6944; AS 15361 95; MDP XVI 95";"Département des Antiquités orientales"
cl010176205;"cachet ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2137";"Département des Antiquités orientales"
cl010179141;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 5297";"Département des Antiquités orientales"
cl010174191;"cachet ; scellement";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8293; N III 3431; MN 127; CCO K. 5";"Département des Antiquités orientales"
cl010179138;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 5294";"Département des Antiquités orientales"
cl010179134;"cachet ; bulle de scellement";;"-4000 / -3500  (Suse I)";"SB 5290";"Département des Antiquités orientales"
cl010179142;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 5298";"Département des Antiquités orientales"
cl010179140;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 5296";"Département des Antiquités orientales"
cl010175977;"sceau cylindre ; cachet ; bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1942";"Département des Antiquités orientales"
cl010176313;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 2245";"Département des Antiquités orientales"
cl010180573;"scellement ; cachet";;"-4000 / -3500  (Suse I)";"SB 6936; CCO S. 143";"Département des Antiquités orientales"
cl010183924;tablette;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 11221; SB 12404";"Département des Antiquités orientales"
cl010180575;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 6938; CCO S. 365; AS 4701";"Département des Antiquités orientales"
cl010180577;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 6940; CCO S. 365; AS 4680";"Département des Antiquités orientales"
cl010180578;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 6941; CCO S. 365; AS 4726";"Département des Antiquités orientales"
cl010180564;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 6927; AS 4649; CCO S. 3";"Département des Antiquités orientales"
cl010179135;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 5291";"Département des Antiquités orientales"
cl010179150;"cachet ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5306";"Département des Antiquités orientales"
cl010380085;"bulle de scellement ; cachet";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 17834; M 209";"Département des Antiquités orientales"
cl010380084;"bulle de scellement ; cachet";;"-3500 / -2900  (Proto-urbain)";"SB 11223";"Département des Antiquités orientales"
cl010176284;"cachet ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2216";"Département des Antiquités orientales"
cl010176053;"sceau cylindre ; cachet ; bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1984";"Département des Antiquités orientales"
cl010176027;"sceau cylindre ; cachet ; bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1971";"Département des Antiquités orientales"
cl010135592;"cachet ; cabochon";;"-200 / 0  (Hellénistique)";"AO 10883";"Département des Antiquités orientales"
cl020009755;"Bacchanale connue sous le nom de 'cachet de Michel Ange'";"Bouchardon, Edme";;"INV 23849, Recto; NIII 13945; MA 11196; Guiffrey et Marcel G 520; vol.10, p.61";"Département des Arts graphiques"
cl010272469;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2829; S 558; S 558.1801.ao";"Département des Antiquités grecques, étrusques et romaines"
cl010178724;"bulle de scellement";;"-4000 / -3500  (Suse I)";"SB 4855; S 305";"Département des Antiquités orientales"
cl010124315;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9394; TCL 21,empr.106; TCL 21,214B; TC 3,214B";"Département des Antiquités orientales"
cl010272497;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2913; S 558; S 558.1782";"Département des Antiquités grecques, étrusques et romaines"
cl010272498;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2914; S 558; S 558.1766";"Département des Antiquités grecques, étrusques et romaines"
cl010272467;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2812; S 558; S 558.1771";"Département des Antiquités grecques, étrusques et romaines"
cl010272454;"empreinte d'intaille";;1896;"Gy 2789; S 558; S 558.1767";"Département des Antiquités grecques, étrusques et romaines"
cl010272478;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2852; S 558; S 558.1793";"Département des Antiquités grecques, étrusques et romaines"
cl010153413;"bulle de scellement";;;"CA 1282.1";"Département des Antiquités orientales"
cl010272468;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2824; S 558; S 558.1788";"Département des Antiquités grecques, étrusques et romaines"
cl010272466;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2809; S 558; S 558.3179";"Département des Antiquités grecques, étrusques et romaines"
cl010272492;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2888; S 558; S 558.2971.ao";"Département des Antiquités grecques, étrusques et romaines"
cl010301790;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2930; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301793;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2934; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272475;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2845; S 558; S 558.1800";"Département des Antiquités grecques, étrusques et romaines"
cl010272473;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2835; S 558; S 558.1795";"Département des Antiquités grecques, étrusques et romaines"
cl010301777;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2910; S 558.1386";"Département des Antiquités grecques, étrusques et romaines"
cl010124551;tablette;;"-700 / -600  (Néo-assyrien)";"AO 25341";"Département des Antiquités orientales"
cl010154072;tablette;;"vers -623";"AO 29698";"Département des Antiquités orientales"
cl010301794;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2935; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301768;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2900; S 558.1762";"Département des Antiquités grecques, étrusques et romaines"
cl010272458;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2797; S 558; S 558.3148";"Département des Antiquités grecques, étrusques et romaines"
cl010272501;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2924; S 558; S 558.3180";"Département des Antiquités grecques, étrusques et romaines"
cl010272476;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2847; S 558; S 558.2970.ao";"Département des Antiquités grecques, étrusques et romaines"
cl010272472;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2834; S 558; S 558.1792";"Département des Antiquités grecques, étrusques et romaines"
cl010272465;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2807; S 558; S 558.1780";"Département des Antiquités grecques, étrusques et romaines"
cl010301789;empreinte;;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2928; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301782;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2917; S 558.1388";"Département des Antiquités grecques, étrusques et romaines"
cl010272481;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2863; S 558.?; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272461;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2800; S 558; S 558.116";"Département des Antiquités grecques, étrusques et romaines"
