ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010264072;"moule de figurine ; relief";;"-100 / 0  (Ie s. av. J.-C.)";"CA 947";"Département des Antiquités grecques, étrusques et romaines"
cl010276819;dosseret;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1856; Ma 3031";"Département des Antiquités grecques, étrusques et romaines"
cl010275388;"statue en buste";;"après 38";"MNC 1276; Ma 1234";"Département des Antiquités grecques, étrusques et romaines"
cl010276821;dosseret;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1871; Ma 3033";"Département des Antiquités grecques, étrusques et romaines"
cl010277323;statue;;"vers 270";"MNE 767; Ma 3665.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276818;dosseret;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1855; Ma 3030";"Département des Antiquités grecques, étrusques et romaines"
cl010277793;statue;;"275 / 300  (4e quart IIIe s. ap. J.-C. [?])";"MNE 782; Ma 4163";"Département des Antiquités grecques, étrusques et romaines"
cl010277872;"statue en buste";;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"CC 115; Ma 427; N 1336";"Département des Antiquités grecques, étrusques et romaines"
cl010278089;"statue en buste";;"100 / 125  (1e quart IIe s. ap. J.-C. [?])";"MNE 854; Ma 4521";"Département des Antiquités grecques, étrusques et romaines"
cl010276196;statue;;;"Cp 6459; Ma 2264";"Département des Antiquités grecques, étrusques et romaines"
cl010276166;"statue en buste";;"250 / 255  (3e quart IIIe s. ap. J.-C.)";"Ma 2212; Ma 2277";"Département des Antiquités grecques, étrusques et romaines"
cl010276820;dosseret;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1870; Ma 3032";"Département des Antiquités grecques, étrusques et romaines"
cl010277151;statue;;"225 / 250  (2e quart IIIe s. ap. J.-C. [?])";"MND 819.?; MND 819; Ma 3477";"Département des Antiquités grecques, étrusques et romaines"
cl010303445;"Le poète dramatique et les Muses";;"vers 250";"Ma 29.1; MR 832; N 161";"Département des Antiquités grecques, étrusques et romaines"
cl010276147;"statue en buste";;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"Ma 2178; Ma 4574";"Département des Antiquités grecques, étrusques et romaines"
cl010251116;"Portrait de l'empreur Gallien";;"261 / 268  (3e quart IIIe s. ap. J.-C.)";"Ma 512; MR 511; N 984";"Département des Antiquités grecques, étrusques et romaines"
cl010252541;figurine;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 773; Elé 239; S 2228";"Département des Antiquités grecques, étrusques et romaines"
cl010252916;"vase plastique ; amphorisque";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"B 595; CA 4191; Myr 595; Myrina 227";"Département des Antiquités grecques, étrusques et romaines"
cl010277765;"stèle funéraire";;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"MND 1368; Ma 4136";"Département des Antiquités grecques, étrusques et romaines"
cl010278182;"statuette en buste";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNC 2336; Ma 4620";"Département des Antiquités grecques, étrusques et romaines"
cl010253822;"vase plastique ; amphorisque";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"B 595.2; CA 4190; Myrina 729";"Département des Antiquités grecques, étrusques et romaines"
cl010268965;"vase plastique ; amphorisque";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"ED 254; N 2880";"Département des Antiquités grecques, étrusques et romaines"
cl010275254;"statue en buste";;"242 / 244  (2e quart IIIe s. ap. J.-C.)";"Ma 1063.1; Ma 1063; MR 513; N 1431";"Département des Antiquités grecques, étrusques et romaines"
cl010259417;"œnochoé ; vase plastique";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 157; L 124";"Département des Antiquités grecques, étrusques et romaines"
cl010258203;"applique de chaudron";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Br 4261; MND 1928";"Département des Antiquités grecques, étrusques et romaines"
cl010251114;statue;;"250 / 265  (3e quart IIIe s. ap. J.-C.)";"Ma 341; MR 622";"Département des Antiquités grecques, étrusques et romaines"
cl010251118;"Portrait de l'empereur Pupien";;238;"Ma 1020; MR 642; N 1273";"Département des Antiquités grecques, étrusques et romaines"
cl010280549;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 2757";"Département des Antiquités grecques, étrusques et romaines"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl010266568;"applique de vase ; figurine";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 4976";"Département des Antiquités grecques, étrusques et romaines"
cl010266722;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5220";"Département des Antiquités grecques, étrusques et romaines"
cl010277139;"Sarcophage de la chasse au lion";;"vers 235";"Ma 346; MR 739; N 588";"Département des Antiquités grecques, étrusques et romaines"
cl010277766;"stèle funéraire";;"vers 250";"MND 1369; Ma 4137";"Département des Antiquités grecques, étrusques et romaines"
cl010266723;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5221";"Département des Antiquités grecques, étrusques et romaines"
cl010259847;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1879";"Département des Antiquités grecques, étrusques et romaines"
cl010281205;"vase plastique ; amphorisque";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNC 638; L 127";"Département des Antiquités grecques, étrusques et romaines"
cl010257377;statuette;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 1; MNB 651";"Département des Antiquités grecques, étrusques et romaines"
cl010266837;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5434";"Département des Antiquités grecques, étrusques et romaines"
cl010016135;statue;;"-99 / 0  (époque ptolémaïque)";"E 11127";"Département des Antiquités égyptiennes"
cl010015403;"table d'offrandes rectangulaire ; table d'offrandes à 2 bassins ; table d'offrandes avec rigole";;"-664 / -332  (Basse Époque)";"D 56; N 375; E 616; Clot bey C 12 n°3; 143300 MNW";"Département des Antiquités égyptiennes"
cl010038561;"stèle cintrée";;-164;"N 409; E 3866; IM 4247";"Département des Antiquités égyptiennes"
cl010022898;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"C 113; N 264; Drovetti n°434 ?; D.86.2.23";"Département des Antiquités égyptiennes"
cl010008948;"statue naophore";;"-664 / -525  (XXVIe dynastie)";"E 8069; AF 552";"Département des Antiquités égyptiennes"
cl010045173;"chapiteau ; pilastre";;"300 / 500 (?)  (Bas Empire [?] ; époque byzantine [?])";"AF 5383; X 4029";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025237;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 121; N 272; Drovetti n°341";"Département des Antiquités égyptiennes"
cl010049415;"flacon ; support de vase";;"400 / 499  (époque byzantine)";"E 14210";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046964;pendentif;;"700 / 1000  (début époque islamique)";"E 11732; X 3922";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044006;coupe;;"300 / 499  (époque romaine ; époque byzantine)";"E 11897";"Département des Arts de Byzance et des Chrétientés en Orient"
