ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054375;"Fleurs et fruits";"Os, Jan van ; Pays-Bas";1771;"INV 1677; MR 2592; DE 45";"Département des Peintures"
cl010054758;"Paysage avec cascade";"Ockers, Adriaen Jansz ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 747; D 987-5-1";"Département des Peintures"
cl010055313;"Pyrame et Thisbé";"Jeaurat, Étienne ; France";1733;"INV 5446; DE 33; B 664";"Département des Peintures"
cl010056297;"Portrait en buste de Marie Leczinzska";"France ; Tocqué, Louis";"1700 / 1800  (XVIIIe siècle)";"INV 8184; LP 4124; DE 1204";"Département des Peintures"
cl010352483;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"L1109/766; 766";"Département des Antiquités grecques, étrusques et romaines"
cl010352559;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";756;"Département des Antiquités grecques, étrusques et romaines"
cl010352567;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";757;"Département des Antiquités grecques, étrusques et romaines"
cl010352575;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";758;"Département des Antiquités grecques, étrusques et romaines"
cl010352601;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";759;"Département des Antiquités grecques, étrusques et romaines"
cl010352708;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";760;"Département des Antiquités grecques, étrusques et romaines"
cl010352710;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";761;"Département des Antiquités grecques, étrusques et romaines"
cl010352718;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";762;"Département des Antiquités grecques, étrusques et romaines"
cl010352743;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";763;"Département des Antiquités grecques, étrusques et romaines"
cl010353449;coupe;;"-600 / -475  (VIe s. av. J.-C. ; fin)";765;"Département des Antiquités grecques, étrusques et romaines"
cl010353570;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";755;"Département des Antiquités grecques, étrusques et romaines"
cl010353607;canthare;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";1655;"Département des Antiquités grecques, étrusques et romaines"
cl010358196;vase;;"-600 / -400  ";"AO 32372; 1661";"Département des Antiquités orientales"
cl010358197;vase;;"-600 / -400  ";"AO 32376; 1660";"Département des Antiquités orientales"
cl010359754;vase;;"-1600 / -1050  (Chypriote récent)";1652;"Département des Antiquités orientales"
