ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010234814;pot;;;"CN 20293; 28660";"Service de l'Histoire du Louvre"
cl010218772;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13352; 18075";"Service de l'Histoire du Louvre"
cl010218724;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20872; 44076";"Service de l'Histoire du Louvre"
cl010218731;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13929; 40001";"Service de l'Histoire du Louvre"
cl010218752;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 12930; 23019";"Service de l'Histoire du Louvre"
cl010218754;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 6012; 3517";"Service de l'Histoire du Louvre"
cl010234280;pot;;;"JC 109 002 25";"Service de l'Histoire du Louvre"
cl010234931;pot;;;"CN 20232; 28660";"Service de l'Histoire du Louvre"
cl010218693;pot;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20235; 28660";"Service de l'Histoire du Louvre"
cl010218728;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 4133; 9042";"Service de l'Histoire du Louvre"
cl010218739;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13547; 03476";"Service de l'Histoire du Louvre"
cl010218741;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13544; 03476";"Service de l'Histoire du Louvre"
cl010218744;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20951; 50286";"Service de l'Histoire du Louvre"
cl010218751;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13549; 03476";"Service de l'Histoire du Louvre"
cl010218761;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7907; 17000";"Service de l'Histoire du Louvre"
cl010219060;pot;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7403";"Service de l'Histoire du Louvre"
cl010222385;pot;;;"CC 2334";"Service de l'Histoire du Louvre"
cl010222390;pot;;;"CC S INV 176";"Service de l'Histoire du Louvre"
cl010234286;pot;;;"JC 109 006 75";"Service de l'Histoire du Louvre"
cl010234728;pot;;;"CN 20234; 28660";"Service de l'Histoire du Louvre"
cl010234747;pot;;;"CN 20952; 50286";"Service de l'Histoire du Louvre"
