ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010401974;"tuile, fragment";;;"CN 53.18.002";"Service de l'Histoire du Louvre"
cl010401978;"tuile, fragment";;;"CN 53.23.003";"Service de l'Histoire du Louvre"
cl010402000;"objet indéterminé, fragment";;;"CN 53.87";"Service de l'Histoire du Louvre"
cl010402002;"élément de construction, fragment";;;"CN 53.32";"Service de l'Histoire du Louvre"
cl010390839;"élément de construction, fragment";;;"CN 53.30";"Service de l'Histoire du Louvre"
cl010401971;"tuile, fragment";;;"CN 53.22";"Service de l'Histoire du Louvre"
cl010402001;"élément de construction, fragment";;;"CN 53.14";"Service de l'Histoire du Louvre"
cl010402388;"piton, fragment";;;"CN 53.34";"Service de l'Histoire du Louvre"
cl010402389;"clou, fragment";;;"CN 53.11";"Service de l'Histoire du Louvre"
cl010401969;"élément de construction, fragment";;;"CN 53.23.002";"Service de l'Histoire du Louvre"
cl010401977;"tuile, fragment";;;"CN 53.17";"Service de l'Histoire du Louvre"
cl010401998;"tuile, fragment ; élément de construction, fragment";;;"CN 53.23.004";"Service de l'Histoire du Louvre"
cl010402386;"clou, fragment ; penture, fragment";;;"CN 53.18.003";"Service de l'Histoire du Louvre"
cl010405510;"vase, récipient, fragment";;;"CN 53.15";"Service de l'Histoire du Louvre"
cl010267929;amphore;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"D 53; Cp 237";"Département des Antiquités grecques, étrusques et romaines"
cl010281184;alabastre;;"-630 / -620  (3e quart VIIe s. av. J.-C.)";"MNC 53";"Département des Antiquités grecques, étrusques et romaines"
cl010252539;pyxis;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"A 563.1; CA 53";"Département des Antiquités grecques, étrusques et romaines"
cl010398007;"objet indéterminé, fragment";;;"JC 118.239 53; 53";"Service de l'Histoire du Louvre"
cl010397437;outil;;;"JC 118.237 53; 53";"Service de l'Histoire du Louvre"
cl010397516;outil;;;"JC 118.259 53; 53";"Service de l'Histoire du Louvre"
cl010402530;"objet indéterminé, fragment";;;"JC 107.107 53; 53";"Service de l'Histoire du Louvre"
cl010395792;"outil, fragment";;;"JC 107.106 53; F30; 53";"Service de l'Histoire du Louvre"
cl010386452;"élément de construction, fragment";;;"CN 3.227.003; F 53";"Service de l'Histoire du Louvre"
cl010386453;"élément de construction, fragment";;;"CN 3.211.002; F 53";"Service de l'Histoire du Louvre"
cl010386449;"élément de construction, fragment";;;"CN 3.227.002; F 53";"Service de l'Histoire du Louvre"
cl010385910;scorie;;;"CN 2.18.002; P 53";"Service de l'Histoire du Louvre"
cl010221267;"objet indéterminé, fragment ; chaussure, fragment";;;"JC 113 028 53";"Service de l'Histoire du Louvre"
cl010234336;"pot de chambre";;;"JC 109 007 53";"Service de l'Histoire du Louvre"
cl010234291;"bourdalou = bourdaloue";;;"JC 109 006 53";"Service de l'Histoire du Louvre"
cl010141779;vase;;;"AO 17030; L.53";"Département des Antiquités orientales"
cl010218460;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13678; 03006";"Service de l'Histoire du Louvre"
cl010171954;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 53";"Département des Antiquités orientales"
cl010222781;"gond de porte ; clou";;;"CC 0429";"Service de l'Histoire du Louvre"
cl010121842;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3429; Hermary, 1989, n° 53";"Département des Antiquités orientales"
cl010363996;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 53";"Département des Antiquités égyptiennes"
cl010269576;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 165 bis; CA 2366; Cp FR 53";"Département des Antiquités grecques, étrusques et romaines"
cl020210353;"Vue de la Porte du Peuple à Rome";"SILVESTRE Israël";"Vers 1638/1644";"INV 32990, Recto; NIII 10669; MA 9840; vol.13, p.351";"Département des Arts graphiques"
