ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010331154;"Fragment de récipient";;"1000 / 1100  (XIe siècle)";"AD 14862 b; UCAD 14862 b; D 14862 B";"Département des Arts de l'Islam"
cl010331181;"Objet en forme d'oiseau";;"1007 / 1090  (XIe siècle)";"AD 14871 b; UCAD 14871 b; D 14871 B";"Département des Arts de l'Islam"
cl010331169;"Fragment émaillé de fond de vase";;"1000 / 1100  (XIe siècle)";"AD 14868 b; UCAD 14868 b";"Département des Arts de l'Islam"
cl010331171;"Fragment émaillé";;"1000 / 1100  (XIe siècle)";"AD 14868 d; UCAD 14868 d";"Département des Arts de l'Islam"
cl010331183;"Fragment de vase";;"1007 / 1090  (XIe siècle)";"AD 14872 b; UCAD 14872 b; D 14872 B";"Département des Arts de l'Islam"
cl010331187;Lampe;;"1000 / 1100  (XIe siècle)";"AD 14875 b; UCAD 14875 b; D 14875 B";"Département des Arts de l'Islam"
cl010331123;"Fragment de jarre";;"1000 / 1100  (XIe siècle)";"AD 14853 c; UCAD 14853 c; D 14853 C";"Département des Arts de l'Islam"
cl010331126;"Fragment de jarre";;"1000 / 1100  (XIe siècle)";"AD 14853 F; UCAD 14853 F; D 14853 F";"Département des Arts de l'Islam"
cl010331131;"Fragment d'anse";;"1000 / 1100  (XIe siècle)";"AD 14853 k; UCAD 14853 k; D 14853 K";"Département des Arts de l'Islam"
cl010331134;"Fragment de coupe aux boucles et pétale";;"1000 / 1115  (XIe siècle ; 1er quart du XIIe siècle)";"AD 14854 c; UCAD 14854 c; D 14854 C; 74.1984.12.2 M.D";"Département des Arts de l'Islam"
cl010331136;"Bord de coupe ornée d'entrelacs et d'un ruban";;"1000 / 1115  (XIe siècle ; 1er quart du XIIe siècle)";"AD 14855 a; UCAD 14855 a; D 14855 A";"Département des Arts de l'Islam"
cl010331146;Tuile;;"1000 / 1100  (XIe siècle)";"AD 14859 b; UCAD 14859 b; D 14859 B; 74.1984.12.8 M.D; MD.84.12.8";"Département des Arts de l'Islam"
cl010331147;"Fragment de bord de plat";;"1000 / 1100  (XIe siècle)";"AD 14860 a; UCAD 14860 a; D 14860 A; 74.1984.12.9 M.D";"Département des Arts de l'Islam"
cl010331148;"Carreau de revêtement : bord";;"1000 / 1115  (XIe siècle ; 1er quart du XIIe siècle)";"AD 14860 b; UCAD 14860 b; D 14860 B; M.D. 84.12.10";"Département des Arts de l'Islam"
cl010331149;"Fragment de vase : bord à décor de palmette";;"1000 / 1100  (XIe siècle)";"AD 14860 c; UCAD 14860 c; D 14860 C; M.D.84.12.11";"Département des Arts de l'Islam"
cl010331150;"Fond de coupe à décor de rouelles";;"1000 / 1115  (XIe siècle ; 1er quart du XIIe siècle)";"AD 14860 d; UCAD 14860 d; D 14860 D; 74.1984.12.12 M.D";"Département des Arts de l'Islam"
cl010331152;"Fragment de marli de coupe à décor d'entrelacs, de pseudo-inscriptions et de cercles pointés";;"1000 / 1115  (XIe siècle ; 1er quart du XIIe siècle)";"AD 14861 c; UCAD 14861 c; D 14861 C; 74.1984.12.13 M.D";"Département des Arts de l'Islam"
cl010331162;"Fragment de décoration";;"1000 / 1100  (XIe siècle)";"AD 14865 e; UCAD 14865 e; D 14865 E";"Département des Arts de l'Islam"
cl010331165;"Fragment de décoration";;"1000 / 1100  (XIe siècle)";"AD 14866 c; UCAD 14866 c";"Département des Arts de l'Islam"
cl010331170;"Fragment émaillé";;"1000 / 1100  (XIe siècle)";"AD 14868 c; UCAD 14868 c";"Département des Arts de l'Islam"
cl010331179;"Fragment de croix";;"1050 / 1115  (2ème moitié du XIe siècle ; 1er quart du XIIe siècle)";"AD 14869 g; UCAD 14869 g";"Département des Arts de l'Islam"
cl010331184;"Fragment de carreau de revêtement à l'âne";;"1000 / 1100  (XIe siècle)";"AD 14873; UCAD 14873; D 14873";"Département des Arts de l'Islam"
