ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009475;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 5341";"Département des Antiquités égyptiennes"
cl010009466;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 22436; EG 2776; MG 4937";"Département des Antiquités égyptiennes"
cl010085381;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14070";"Département des Antiquités égyptiennes"
cl010085230;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14031";"Département des Antiquités égyptiennes"
cl010085382;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14072";"Département des Antiquités égyptiennes"
cl010010940;sistre;;"-664 / -332  (Basse Époque)";"E 22380; MG 4881";"Département des Antiquités égyptiennes"
cl010011429;"plaquette ; coffret ; applique ; incrustation";;"284 / 395  (Bas Empire)";"AF 6302; X 5349; EG 1733 BIS";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008823;sistre;;"-664 / -332  (Basse Époque)";"E 4432";"Département des Antiquités égyptiennes"
cl010008419;"sistre à naos ; sistre";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"AF 2937";"Département des Antiquités égyptiennes"
cl010004411;vase;;"-3100 / -2700  (époque thinite)";"E 21776; Ab. 77; MG 4267";"Département des Antiquités égyptiennes"
cl010039017;"pot à kohol à collerette plate";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 34578";"Département des Antiquités égyptiennes"
cl010085372;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13997";"Département des Antiquités égyptiennes"
cl010008556;"sistre à naos";;"-664 / -332 (?)  (Basse Époque)";"AF 6916";"Département des Antiquités égyptiennes"
cl010085304;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14063";"Département des Antiquités égyptiennes"
cl010002646;"vase simulacre ; vase miniature";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25206; K.D. 165";"Département des Antiquités égyptiennes"
cl010017655;autel;;"-1279 / -1108 (?)  (Ramsès II ; Ramsès IX)";"D 61; AF 37; E 3448 ?";"Département des Antiquités égyptiennes"
cl010085296;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14042";"Département des Antiquités égyptiennes"
cl010008574;"sistre à naos";;"-664 / -332 (?)  (Basse Époque)";"AF 6915";"Département des Antiquités égyptiennes"
cl010013077;brûle-parfum;;;"AF 1567";"Département des Antiquités égyptiennes"
cl010085299;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14048";"Département des Antiquités égyptiennes"
cl010085348;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14045";"Département des Antiquités égyptiennes"
cl010021226;"firma lampe ; lampe à canal";;"0 / 99  (Haut Empire)";"AF 12998";"Département des Antiquités égyptiennes"
cl010009470;sistre;;"-285 / -246  (Ptolémée II Philadelphe)";"E 6268";"Département des Antiquités égyptiennes"
cl010017942;naos;;"-332 / -30  (époque ptolémaïque)";"E 612; N 875 Q; Clot bey C 8 n°10";"Département des Antiquités égyptiennes"
