ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020022105;"'Caricat. S./ Es dia de su Santo' ('Caricatures / C'est le jour de sa fête')";"Goya y Lucientes, Francisco de";"vers 1796/1797";"RF 6912, Recto; Inv. Ecole espagnole k 191; vol.21, p.307";"Département des Arts graphiques"
cl020022106;"'Caricatura dlas arracas' ('Caricature des carracas' ?)";"Goya y Lucientes, Francisco de";"vers 1796/1797";"RF 6912, Verso; Inv. Ecole espagnole k 192; vol.21, p.307";"Département des Arts graphiques"
cl020022109;"'La apunta pr. ermafrodita' ('Il l'inscrit comme hermaphrodite')";"Goya y Lucientes, Francisco de";"vers 1796/1797";"RF 6914, Verso; Inv. Ecole espagnole k 190; vol.21, p.308";"Département des Arts graphiques"
cl020031876;"'Suben alegres' ('Ils montent joyeux')";"Goya y Lucientes, Francisco de";"Vers 1819/1823";"RF 29772, Recto; Inv. Ecole espagnole k 193; vol.26, p.108";"Département des Arts graphiques"
cl020034708;"Copie d'après des figures des ""Caprices"" de Goya";"Delacroix, Eugène";;"RF 31217, Recto; vol.26, p.306";"Département des Arts graphiques"
cl020122964;"Etudes de têtes, et de chevaux";"Delacroix, Eugène";;"RF 9644, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020123909;Autoportrait;"Goya y Lucientes, Francisco de";;"RF 15820, Recto; Inv. Ecole espagnole k 204; vol.24, p.69";"Département des Arts graphiques"
cl020123910;Autoportrait;"Goya y Lucientes, Francisco de";;"RF 15820.BIS, Recto; Inv. Ecole espagnole k 205; vol.24, p.69";"Département des Arts graphiques"
cl020217927;"Homme enlevant une femme";"Delacroix, Eugène";"vers 1817/1827";"RF 10175, Recto; vol.23, p.33";"Département des Arts graphiques"
cl020217928;"Copie d'après la planche 6 des ""Caprices"" de Goya";"Delacroix, Eugène";"Vers 1820/1825";"RF 10176, Recto; vol.23, p.33";"Département des Arts graphiques"
cl020217929;"Femme debout de face dans un paysage";"Delacroix, Eugène";;"RF 10177, Recto; vol.23, p.33";"Département des Arts graphiques"
cl020217930;"Femme tenant deux enfants et femme avec un éventail";"Delacroix, Eugène";;"RF 10178, Recto; vol.23, p.33";"Département des Arts graphiques"
cl020217931;"Femme soutenant un homme blessé";"Delacroix, Eugène";;"RF 10179, Recto; vol.23, p.33";"Département des Arts graphiques"
cl020217932;"Femme debout masquée et trois personnages en buste";"Delacroix, Eugène";;"RF 10180, Recto; vol.23, p.33";"Département des Arts graphiques"
cl020217933;"Femme tenant la langue d'un pendu";"Delacroix, Eugène";;"RF 10181, Recto; vol.23, p.33";"Département des Arts graphiques"
cl020217942;"Femme debout, les bras tendus vers la gauche";"Delacroix, Eugène";;"RF 10189, Recto; vol.23, p.34";"Département des Arts graphiques"
cl020218181;"Un âne vêtu d'un paletot";"Delacroix, Eugène";;"RF 10384, Recto; vol.23, p.50";"Département des Arts graphiques"
cl020218182;"Tête d'âne ; femme assise";"Delacroix, Eugène";;"RF 10384, Verso; vol.23, p.50";"Département des Arts graphiques"
cl020218273;"Etudes de figures : femme assise ; femme criant, visages ; jambe ; couple";"Delacroix, Eugène";;"RF 10492, Recto; vol.23, p.64";"Département des Arts graphiques"
cl020218386;"Vingt-trois études de têtes et un éléphant";"Delacroix, Eugène";;"RF 10603, Recto; vol.23, p.78";"Département des Arts graphiques"
cl020218402;"Etudes de têtes";"Delacroix, Eugène";;"RF 10620, Recto; vol.23, p.80";"Département des Arts graphiques"
cl020218432;"Etudes de têtes et de nus";"Delacroix, Eugène";;"RF 10649, Recto; vol.23, p.84";"Département des Arts graphiques"
cl020219005;"Etude de figures volantes nues";"Delacroix, Eugène";;"RF 10460, Recto; vol.23, p.59";"Département des Arts graphiques"
cl020219006;"Etudes de figures d'hommes ; de femmes ; et d'enfant";"Delacroix, Eugène";;"RF 10460, Verso; vol.23, p.59";"Département des Arts graphiques"
cl020219010;"Etude de femme espagnole assise, femme enfilant des bas, t^^ete d'homme et jambes";"Delacroix, Eugène";;"RF 10461, Verso; vol.23, p.59";"Département des Arts graphiques"
cl020627724;"La tia chorriones enciende la Oguera (La tante chorriones attise le feu).";"Goya y Lucientes, Francisco de";"Vers 1796/1797";"RFML.AG.2022.38.1, Recto";"Département des Arts graphiques"
