ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010114641;"Grande console à ressaut central";"Deguil, Benjamin ; Ramillon, Benjamin-Paul";"1850 / 1875  (3e quart du XIXe siècle)";"OA 11586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114640;"Grande console à ressaut central.";"Deguil, Benjamin ; Ramillon, Benjamin-Paul";"1850 / 1875  (3e quart du XIXe siècle)";"OA 11585; SN 771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116305;"Cruche à bec trilobé et large anse plate à ressaut";Anonyme;"1480 / 1490  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 6127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010285716;canthare;"peintre cérétain de la villa Giulia";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 5085";"Département des Antiquités grecques, étrusques et romaines"
cl020032183;"Elément décoratif : colonette sculptée en ressaut sur un mur";"FORTUNY Mariano";;"RF 29849, 26; vol.26, p.114";"Département des Arts graphiques"
cl010256236;"Trésor de Notre-Dame d'Allençon : patère à manche";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1994; MN 1517";"Département des Antiquités grecques, étrusques et romaines"
cl010256235;"Trésor de Notre-Dame d'Allençon : patère à manche";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1993; MN 1521";"Département des Antiquités grecques, étrusques et romaines"
cl010250096;calice;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3165";"Département des Antiquités grecques, étrusques et romaines"
cl010267972;hydrie;"groupe d'Archippé";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 869; Cp 108";"Département des Antiquités grecques, étrusques et romaines"
cl010268398;amphore;"peintre de Guglielmi";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 830; Cp 9685";"Département des Antiquités grecques, étrusques et romaines"
cl010270013;coupe;Douris;"vers -500";"G 122; Cp 606";"Département des Antiquités grecques, étrusques et romaines"
cl010269237;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 507; N 1918";"Département des Antiquités grecques, étrusques et romaines"
cl010350187;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58522;"Département des Antiquités grecques, étrusques et romaines"
cl010268400;amphore;"peintre de Guglielmi";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 833; Cp 283";"Département des Antiquités grecques, étrusques et romaines"
cl010281010;plat;"atelier d'El Mahrine";"380 / 450  (2e moitié IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MNC 2254";"Département des Antiquités grecques, étrusques et romaines"
cl010268995;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"ED 308; N 2214";"Département des Antiquités grecques, étrusques et romaines"
cl010269922;hydrie;"peintre du Louvre F 6";"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 6; Cp 177";"Département des Antiquités grecques, étrusques et romaines"
cl010421923;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 470; Cp 921";"Département des Antiquités grecques, étrusques et romaines"
cl010268997;bouteille;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 309; N 2109";"Département des Antiquités grecques, étrusques et romaines"
cl010274945;lécythe;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 207; N 2170";"Département des Antiquités grecques, étrusques et romaines"
cl010265629;cratérisque;;"-350 / -300  (3e quart IVe s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"Cp 1448";"Département des Antiquités grecques, étrusques et romaines"
cl010265661;coupe;;"-350 / -300  (3e quart IVe s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"Cp 1483";"Département des Antiquités grecques, étrusques et romaines"
cl010274936;pyxis;;"vers -300";"LL 192; N 2332";"Département des Antiquités grecques, étrusques et romaines"
