ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020227696;"Homme payant une rançon à des marchands orientaux";"Philippoteaux, Félix";;"RF 28423, Recto; vol.25, p.395";"Département des Arts graphiques"
cl010016382;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 14378; DM 311; 143334 MNW";"Département des Antiquités égyptiennes"
cl010017698;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"N 707 4; Drovetti n°186; CF 93; DM 311";"Département des Antiquités égyptiennes"
cl010017699;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 14381; CF 94; DM 311";"Département des Antiquités égyptiennes"
cl010017703;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 19978; CF 155; DM 311; MG 2479";"Département des Antiquités égyptiennes"
cl010017700;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 14379; CF 101; DM 311";"Département des Antiquités égyptiennes"
cl010017701;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 14380; CF 102; DM 311";"Département des Antiquités égyptiennes"
cl010017702;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 19977; CF 130; DM 311; MG 2478";"Département des Antiquités égyptiennes"
cl010017704;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 19990; CF 134; DM 311; MG 2491";"Département des Antiquités égyptiennes"
cl020215486;"Jeune saint debout, drapé, tenant des flammes dans la main droite et un livre dans la gauche";"FINIGUERRA Maso";;"RF 5543, Recto; vol.21, p.72";"Département des Arts graphiques"
cl020625480;"Deux hommes, vus en buste, de trois quarts, l'un tourné vers la droite, l'autre vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 29; Inventaire Gros AJG 402";"Département des Arts graphiques"
cl020215471;"Jeune homme en chausses et pourpoint, coiffé d'un haut bonnet, assis de trois-quarts vers la droite, la tempe appuyée sur la main gauche et accoudé sur le genou gauche";"FINIGUERRA Maso";;"RF 5528, Recto; vol.21, p.68";"Département des Arts graphiques"
cl020215488;"Homme nu debout, de trois quarts vers la gauche, les bras croisés, regardant vers le haut";"FINIGUERRA Maso";;"RF 5545, Recto; vol.21, p.73";"Département des Arts graphiques"
cl020215489;"Jeune homme debout, vu de trois-quarts par le dos, tourné vers la gauche, en profil fuyant";"FINIGUERRA Maso";;"RF 5546, Recto; vol.21, p.73";"Département des Arts graphiques"
cl020215484;"Jeune homme assis sur un tabouret, de profil vers la gauche, habillé à la florentine et lisant un livre";"FINIGUERRA Maso";;"RF 5541, Recto; vol.21, p.72";"Département des Arts graphiques"
cl020215481;"Homme nu debout, vu de dos, tourné vers la droite, en profil fuyant, la main droite posée sur un objet (un grand compas ?)";"FINIGUERRA Maso";;"RF 5538, Recto; vol.21, p.71";"Département des Arts graphiques"
cl020215475;"Jeune homme nu, debout, presque de face, la main gauche appuyée sur une enclume ( ?), la main droite posée sur la hanche";"FINIGUERRA Maso";;"RF 5532, Recto; vol.21, p.69";"Département des Arts graphiques"
cl020215477;"Jeune homme, debout, vêtu d'une tunique et d'une cape";"FINIGUERRA Maso";;"RF 5534, Recto; vol.21, p.70";"Département des Arts graphiques"
cl020215479;"Deux hommes drapés, debout, vu de trois-quarts vers la gauche par le dos, l'un en profil fuyant les mains jointes, l'autre bénissant ( ?) : études pour deux apôtres ?";"FINIGUERRA Maso";;"RF 5536, Recto; vol.21, p.70";"Département des Arts graphiques"
cl020215483;"Jeune homme à demi-agenouillé, de profil vers la droite, habillé en haut-de-chausses et mantelet et tenant un objet (une tablette ?)";"FINIGUERRA Maso";;"RF 5540, Recto; vol.21, p.72";"Département des Arts graphiques"
cl020215476;"Jeune homme nu assis sur un coffre tenant un linge entre ses mains";"FINIGUERRA Maso";;"RF 5533, Recto; vol.21, p.70";"Département des Arts graphiques"
cl020215487;"Homme nu debout, de trois quarts vers la gauche, les mains jointes, regardant vers le haut";"FINIGUERRA Maso";;"RF 5544, Recto; vol.21, p.73";"Département des Arts graphiques"
