ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010441103;"base de colonnette";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2981; HL MOUL 0147.02";"Service de l'Histoire du Louvre"
cl010438328;"base de colonnette";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2980; HL MOUL 0147.01";"Service de l'Histoire du Louvre"
cl010441104;"base de colonnette";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2982; HL MOUL 0147.03";"Service de l'Histoire du Louvre"
cl010188641;colonnette;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 17730; 6452";"Département des Antiquités orientales"
cl010278282;colonnette;;;"MNC 1432; Ma 4744";"Département des Antiquités grecques, étrusques et romaines"
cl010038472;colonnette;;"-1279 / -1213 (?)  (Ramsès II)";"E 16335; E 32820";"Département des Antiquités égyptiennes"
cl010402649;"colonnette, fragment";;;"CN 3.387.004; 7539";"Service de l'Histoire du Louvre"
cl010079200;"colonnette ; lampe ;";;"-1550 / -1069  (Nouvel Empire)";"E 16327; Deir el-Medina ST 2.1.31";"Département des Antiquités égyptiennes"
cl010301634;"Tirage de base de colonne";"atelier du musée du Louvre";"avant 1922";"Gy 2164";"Département des Antiquités grecques, étrusques et romaines"
cl010094561;"Chapiteau décoré de feuillage, colonnette engagée et base à griffes";"France Île-de-France";"1167 / 1200  (3e tiers du XIIe siècle)";"RF 2600";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094562;"Chapiteau décoré de feuillage, colonnette engagée et base à griffes";"France Île-de-France";"1167 / 1200  (3e tiers du XIIe siècle)";"RF 2601";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093295;"Colonnette, base et chapiteau décoré de feuilles plates";"France Bourgogne";"1125 / 1150  (2e quart du XIIe siècle)";"RF 869";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010403294;"colonnette, fragment";;;"CN 3.12.009; 1112";"Service de l'Histoire du Louvre"
cl010275438;cippe;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010275452;cippe;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 1306";"Département des Antiquités grecques, étrusques et romaines"
cl010275458;cippe;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 1312";"Département des Antiquités grecques, étrusques et romaines"
cl010275456;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1310";"Département des Antiquités grecques, étrusques et romaines"
cl010275451;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1305";"Département des Antiquités grecques, étrusques et romaines"
cl010275434;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1289";"Département des Antiquités grecques, étrusques et romaines"
cl010275462;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1316";"Département des Antiquités grecques, étrusques et romaines"
cl010275441;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1296";"Département des Antiquités grecques, étrusques et romaines"
cl010275444;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010275447;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1301";"Département des Antiquités grecques, étrusques et romaines"
cl010275436;cippe;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010275439;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010275440;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010275449;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1303";"Département des Antiquités grecques, étrusques et romaines"
cl010275429;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1284";"Département des Antiquités grecques, étrusques et romaines"
cl010275430;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010275428;cippe;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010275443;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010275446;cippe;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 1300";"Département des Antiquités grecques, étrusques et romaines"
cl010275437;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010275448;cippe;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 1302";"Département des Antiquités grecques, étrusques et romaines"
cl010275457;cippe;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010275453;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1307";"Département des Antiquités grecques, étrusques et romaines"
cl010275450;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 5467.?; Ma 1304";"Département des Antiquités grecques, étrusques et romaines"
cl010275454;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1308";"Département des Antiquités grecques, étrusques et romaines"
cl010275464;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1318";"Département des Antiquités grecques, étrusques et romaines"
