ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020542631;"Saint Guillaume d'Aquitaine";WIERIX;;"11913 LR/ Recto; 6390; vol.6, p.89";"Département des Arts graphiques"
cl020014303;"Le duc d'Aquitaine";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35210, Recto; NIII 34675; vol.14, p.335";"Département des Arts graphiques"
cl010448437;"Naissance du duc d’Aquitaine";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020542443;"Guillaume d'Aquitaine";WIERIX;;"11725 LR/ Recto; 6204; vol.6, p.83";"Département des Arts graphiques"
cl020542444;"Guillaume d'Aquitaine";WIERIX;;"11726 LR/ Recto; 6205; vol.6, p.83";"Département des Arts graphiques"
cl010448436;"Naissance du duc d’Aquitaine";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448467;"Naissance du duc d’Aquitaine";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2082";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020623754;"Habillement du Pair duc d'Aquitaine";"PATAS Charles Emmanuel";1775;"L 464 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020548832;"Guillaume d'Aquitaine vient saluer Raoul Roy de France";"BAQUOY Maurice";"Vers 1722";"18279 LR/ Recto; 18751; vol.8, p.40";"Département des Arts graphiques"
cl020528282;"La Vocation de saint Guillaume d'Aquitaine.";"DENON Dominique Vivant";;"11096 C/ Recto";"Département des Arts graphiques"
cl010053008;"Saint Bernard et le duc d'Aquitaine";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"MI 1189; P.Y. 17";"Département des Peintures"
cl020011289;"Guillaume, duc d'Aquitaine allant saluer Raoul, roi de France";"Boucher, François";;"INV 25161, Recto; NIII 13567; MA 10898; vol.10, p.264";"Département des Arts graphiques"
cl010060657;"Prise d'habit de saint Guillaume d'Aquitaine";"Loir, Nicolas ; France";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 8784";"Département des Peintures"
cl010062360;"Le Couronnement de la Vierge avec saint Augustin et saint Guillaume d'Aquitaine";"Lanfranco, Giovanni ; Italie";"1615 / 1616  (1e quart du XVIIe siècle)";"INV 332; MR 306";"Département des Peintures"
cl010101412;Théière;"Manufacture de Bordeaux";"vers 1785";"OAP 185; D 73.4.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
