ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020133074;"Notes manuscrites";"Mottez, Victor";;"RF 22972, 1; vol.24, p.421";"Département des Arts graphiques"
cl020133075;"Etudes de main";"Mottez, Victor";;"RF 22972, 2; vol.24, p.421";"Département des Arts graphiques"
cl020133076;"Jules II agenouillé, d'après Raphaël";"Mottez, Victor";;"RF 22972, 3; vol.24, p.421";"Département des Arts graphiques"
cl020133077;"Pierre circulaire: bouche de la vérité";"Mottez, Victor";;"RF 22972, 4; vol.24, p.421";"Département des Arts graphiques"
cl020133078;"Figure caricaturale d'un homme sur un animal, vu de dos";"Mottez, Victor";;"RF 22972, 5; vol.24, p.421";"Département des Arts graphiques"
cl020133079;"Etude de main";"Mottez, Victor";;"RF 22972, 6; vol.24, p.421";"Département des Arts graphiques"
cl020133080;"Etude de tunique";"Mottez, Victor";;"RF 22972, 7; vol.24, p.421";"Département des Arts graphiques"
cl020133081;"Trois figures antiques, drapées";"Mottez, Victor";;"RF 22972, 8; vol.24, p.421";"Département des Arts graphiques"
cl020133082;"Mariage de la Vierge";"Mottez, Victor";;"RF 22972, 9; vol.24, p.421";"Département des Arts graphiques"
cl020133083;"Scène religieuse";"Mottez, Victor";;"RF 22972, 10; vol.24, p.421";"Département des Arts graphiques"
cl020133084;"Christ parmi les Docteurs";"Mottez, Victor";;"RF 22972, 11; vol.24, p.421";"Département des Arts graphiques"
cl020133085;"Sainte, vue de face, portant un voile et la même vue de dos";"Mottez, Victor";;"RF 22972, 12; vol.24, p.421";"Département des Arts graphiques"
cl020133086;"Grand vase d'extérieur, posé sur un socle à étages";"Mottez, Victor";;"RF 22972, 13; vol.24, p.421";"Département des Arts graphiques"
cl020133087;"Architecture: porte cochère";"Mottez, Victor";;"RF 22972, 14; vol.24, p.421";"Département des Arts graphiques"
cl020133088;"Tête d'homme d'après l'antique";"Mottez, Victor";;"RF 22972, 15; vol.24, p.421";"Département des Arts graphiques"
cl020133089;"Etude d'après l'antique d'une frise de têtes de chevaux";"Mottez, Victor";;"RF 22972, 16; vol.24, p.421";"Département des Arts graphiques"
cl020133090;"Etude de draperie";"Mottez, Victor";;"RF 22972, 17; vol.24, p.421";"Département des Arts graphiques"
cl020133091;"Etude de mains entrecroisées";"Mottez, Victor";;"RF 22972, 18; vol.24, p.421";"Département des Arts graphiques"
cl020133092;Léda;"Mottez, Victor";;"RF 22972, 19; vol.24, p.421";"Département des Arts graphiques"
cl020133093;"Christ au tombeau";"Mottez, Victor";;"RF 22972, 20; vol.24, p.421";"Département des Arts graphiques"
cl020133094;"Femme voilée vue en buste";"Mottez, Victor";;"RF 22972, 21; vol.24, p.421";"Département des Arts graphiques"
cl020133095;Ganymède;"Mottez, Victor";;"RF 22972, 22; vol.24, p.421";"Département des Arts graphiques"
cl020133096;"Panorama de Dresde";"Mottez, Victor";;"RF 22972, 23; vol.24, p.421";"Département des Arts graphiques"
cl020133097;"Panorama de Dresde";"Mottez, Victor";;"RF 22972, 24; vol.24, p.421";"Département des Arts graphiques"
cl020133098;"Panorama de Dresde";"Mottez, Victor";;"RF 22972, 25; vol.24, p.421";"Département des Arts graphiques"
cl020133099;Colline;"Mottez, Victor";;"RF 22972, 26; vol.24, p.421";"Département des Arts graphiques"
cl020133100;"Vierge à l'Enfant";"Mottez, Victor";;"RF 22972, 27; vol.24, p.421";"Département des Arts graphiques"
cl020133101;"Trois figures féminines nues supportant une vasque : les trois Grâces";"Mottez, Victor";;"RF 22972, 28; vol.24, p.421";"Département des Arts graphiques"
cl020133102;"Paysage avec un château et composition avec un peintre";"Mottez, Victor";;"RF 22972, 29; vol.24, p.421";"Département des Arts graphiques"
cl020133103;"Paysage avec un château";"Mottez, Victor";;"RF 22972, 30; vol.24, p.421";"Département des Arts graphiques"
cl020133104;"Paysage de campagne";"Mottez, Victor";;"RF 22972, 31; vol.24, p.421";"Département des Arts graphiques"
cl020133105;"Paysage escarpé";"Mottez, Victor";;"RF 22972, 32; vol.24, p.421";"Département des Arts graphiques"
cl020133106;"Paysage panoramique avec ruines";"Mottez, Victor";;"RF 22972, 33; vol.24, p.421";"Département des Arts graphiques"
cl020133107;"Paysage panoramique avec ruines";"Mottez, Victor";;"RF 22972, 34; vol.24, p.421";"Département des Arts graphiques"
cl020133108;"Femme nue, debout d'après l'antique";"Mottez, Victor";;"RF 22972, 35; vol.24, p.421";"Département des Arts graphiques"
cl020133109;"Femme drapée, assise de dos, vêtue d'après l'antique";"Mottez, Victor";;"RF 22972, 36; vol.24, p.421";"Département des Arts graphiques"
cl020133110;"Etude de robe";"Mottez, Victor";;"RF 22972, 37; vol.24, p.421";"Département des Arts graphiques"
cl020133111;"Façade d'une architecture avec clocher";"Mottez, Victor";;"RF 22972, 38; vol.24, p.421";"Département des Arts graphiques"
cl020133112;"Façade d'une architecture avec clocher";"Mottez, Victor";;"RF 22972, 39; vol.24, p.421";"Département des Arts graphiques"
cl020133113;"Détail d'une architecture en ruines";"Mottez, Victor";;"RF 22972, 40; vol.24, p.421";"Département des Arts graphiques"
cl020133114;"Etude de châpiteaux dans une nef d'église";"Mottez, Victor";;"RF 22972, 41; vol.24, p.421";"Département des Arts graphiques"
cl020133115;"Etude d'aprés un portrait d'homme";"Mottez, Victor";;"RF 22972, 42; vol.24, p.421";"Département des Arts graphiques"
cl020133116;"Etude d'une femme";"Mottez, Victor";;"RF 22972, 43; vol.24, p.421";"Département des Arts graphiques"
cl020133117;"Etude d'un motif floral stylisé";"Mottez, Victor";;"RF 22972, 44; vol.24, p.421";"Département des Arts graphiques"
cl020133118;"Etude d'aprés une figure féminine debout, drapée";"Mottez, Victor";;"RF 22972, 45; vol.24, p.421";"Département des Arts graphiques"
cl020133119;"Femme assise, d'après l'antique";"Mottez, Victor";;"RF 22972, 46; vol.24, p.421";"Département des Arts graphiques"
cl020133120;"Portrait de femme, vue de profil";"Mottez, Victor";;"RF 22972, 47; vol.24, p.421";"Département des Arts graphiques"
cl020133121;"Etudes de têtes et de pied pour une composition religieuse";"Mottez, Victor";;"RF 22972, 48; vol.24, p.421";"Département des Arts graphiques"
cl020133122;"Notes manuscrites et adresse";"Mottez, Victor";;"RF 22972, 49; vol.24, p.421";"Département des Arts graphiques"
cl020133123;"Note manuscrite";"Mottez, Victor";;"RF 22973, 1; vol.24, p.421";"Département des Arts graphiques"
cl020133124;"Motifs ornementaux";"Mottez, Victor";;"RF 22973, 2; vol.24, p.421";"Département des Arts graphiques"
cl020133125;"Femme drapée, d'après l'antique";"Mottez, Victor";;"RF 22973, 3; vol.24, p.421";"Département des Arts graphiques"
cl020133126;"Etude de main, d'après une statue antique";"Mottez, Victor";;"RF 22973, 4; vol.24, p.421";"Département des Arts graphiques"
cl020133127;"Statue d'homme, d'après l'antique";"Mottez, Victor";;"RF 22973, 5; vol.24, p.421";"Département des Arts graphiques"
cl020133128;"Femme drapée, vue de dos";"Mottez, Victor";;"RF 22973, 6; vol.24, p.421";"Département des Arts graphiques"
cl020133129;"Moitié inférieure d'une statue, et étude d'une tête, vue de face";"Mottez, Victor";;"RF 22973, 7; vol.24, p.421";"Département des Arts graphiques"
cl020133130;"Figure antique, nue, de trois quarts";"Mottez, Victor";;"RF 22973, 8; vol.24, p.421";"Département des Arts graphiques"
cl020133131;"Etude d'une jambe, et deux croquis de motifs d'ornement";"Mottez, Victor";;"RF 22973, 9; vol.24, p.421";"Département des Arts graphiques"
cl020133132;"Etude d'une cavalière ; d'une femme en buste ; et croquis";"Mottez, Victor";;"RF 22973, 10; vol.24, p.421";"Département des Arts graphiques"
cl020133133;"Motif décoratif végétal";"Mottez, Victor";;"RF 22973, 11; vol.24, p.421";"Département des Arts graphiques"
cl020133134;"Etudes de cinq personnages de scène religieuse";"Mottez, Victor";;"RF 22973, 12; vol.24, p.421";"Département des Arts graphiques"
cl020133135;"Figure drapée debout";"Mottez, Victor";;"RF 22973, 13; vol.24, p.421";"Département des Arts graphiques"
cl020133136;"Paysage et motif floral";"Mottez, Victor";;"RF 22973, 14; vol.24, p.421";"Département des Arts graphiques"
cl020133137;"Etude d'un portrait de femme et étude de main";"Mottez, Victor";;"RF 22973, 15; vol.24, p.421";"Département des Arts graphiques"
cl020133138;"Etude d'un portrait de femme de la Renaissance";"Mottez, Victor";;"RF 22973, 16; vol.24, p.421";"Département des Arts graphiques"
cl020133139;"Deux visages de saints et motifs décoratifs";"Mottez, Victor";;"RF 22973, 17; vol.24, p.421";"Département des Arts graphiques"
cl020133140;"Croquis d'un diable ayant une tête de cochon et jouant du violon";"Mottez, Victor";;"RF 22973, 18; vol.24, p.421";"Département des Arts graphiques"
cl020133141;"Etudes de différents motifs décoratifs";"Mottez, Victor";;"RF 22973, 19; vol.24, p.421";"Département des Arts graphiques"
cl020133142;"Etudes de différents motifs décoratifs";"Mottez, Victor";;"RF 22973, 20; vol.24, p.421";"Département des Arts graphiques"
cl020133143;"Etudes de différents motifs décoratifs en bas-reliefs";"Mottez, Victor";;"RF 22973, 21; vol.24, p.421";"Département des Arts graphiques"
cl020133144;"Figure chimérique, drapée";"Mottez, Victor";;"RF 22973, 22; vol.24, p.421";"Département des Arts graphiques"
cl020133145;"Etudes de motifs décoratifs géométriques";"Mottez, Victor";;"RF 22973, 23; vol.24, p.421";"Département des Arts graphiques"
cl020133146;"Etudes de trois figures religieuses drapées";"Mottez, Victor";;"RF 22973, 24; vol.24, p.421";"Département des Arts graphiques"
cl020133147;"Figures d'un saint";"Mottez, Victor";;"RF 22973, 25; vol.24, p.421";"Département des Arts graphiques"
cl020133148;"Figure féminine couronnée";"Mottez, Victor";;"RF 22973, 26; vol.24, p.421";"Département des Arts graphiques"
cl020133149;"Sainte femme";"Mottez, Victor";;"RF 22973, 27; vol.24, p.421";"Département des Arts graphiques"
cl020133150;"Femme dansant";"Mottez, Victor";;"RF 22973, 28; vol.24, p.421";"Département des Arts graphiques"
cl020133151;"Trois personnages dont un garde d'empereur";"Mottez, Victor";;"RF 22973, 29; vol.24, p.421";"Département des Arts graphiques"
cl020133152;"Figure debout, un cavalier, et deux études de costumes";"Mottez, Victor";;"RF 22973, 30; vol.24, p.421";"Département des Arts graphiques"
cl020133153;"Etudes de costumes et d'un ornement";"Mottez, Victor";;"RF 22973, 31; vol.24, p.421";"Département des Arts graphiques"
cl020133154;"Deux études de costume et un ange musicien";"Mottez, Victor";;"RF 22973, 32; vol.24, p.421";"Département des Arts graphiques"
cl020133155;"Deux études de caparaçon";"Mottez, Victor";;"RF 22973, 33; vol.24, p.421";"Département des Arts graphiques"
cl020133156;"Croquis de motifs décoratifs";"Mottez, Victor";;"RF 22973, 34; vol.24, p.421";"Département des Arts graphiques"
cl020133157;"Deux études de main";"Mottez, Victor";;"RF 22973, 35; vol.24, p.421";"Département des Arts graphiques"
cl020133158;"Femme assise, d'après l'antique";"Mottez, Victor";;"RF 22973, 36; vol.24, p.421";"Département des Arts graphiques"
cl020133159;"Homme assis, d'après l'antique";"Mottez, Victor";;"RF 22973, 37; vol.24, p.421";"Département des Arts graphiques"
cl020133160;"Musicien, d'après l'antique";"Mottez, Victor";;"RF 22973, 38; vol.24, p.421";"Département des Arts graphiques"
cl020133161;"Trois figures d'après l'antique";"Mottez, Victor";;"RF 22973, 39; vol.24, p.421";"Département des Arts graphiques"
cl020133162;"Figure assise, drapée, d'après l'antique";"Mottez, Victor";;"RF 22973, 40; vol.24, p.421";"Département des Arts graphiques"
cl020133163;"Portrait d'une femme, assise dans un fauteuil";"Mottez, Victor";;"RF 22973, 41; vol.24, p.421";"Département des Arts graphiques"
cl020133164;"Portrait d'une femme assise, dans un fauteuil";"Mottez, Victor";;"RF 22973, 42; vol.24, p.421";"Département des Arts graphiques"
cl020133165;"Siège, coffre, jarre et panier égyptiens";"Mottez, Victor";;"RF 22973, 43; vol.24, p.421";"Département des Arts graphiques"
cl020133166;"Etudes de deux sculptures égyptiennes et d'un bas-relief";"Mottez, Victor";;"RF 22973, 44; vol.24, p.421";"Département des Arts graphiques"
cl020133167;"Deux figures égyptiennes";"Mottez, Victor";;"RF 22973, 45; vol.24, p.421";"Département des Arts graphiques"
cl020133169;"Etude de motifs égyptiens";"Mottez, Victor";;"RF 22973, 46; vol.24, p.421";"Département des Arts graphiques"
cl020133170;"Paysage, avec un plan d'eau, au premier plan";"Mottez, Victor";;"RF 22973, 47; vol.24, p.421";"Département des Arts graphiques"
cl020133171;"Vue du cours d'un fleuve et de ses rives";"Mottez, Victor";;"RF 22973, 48; vol.24, p.421";"Département des Arts graphiques"
cl020133172;"Vue du cours d'un fleuve et de ses rives";"Mottez, Victor";;"RF 22973, 49; vol.24, p.421";"Département des Arts graphiques"
cl020133173;"Paysage au bord d'une rivière";"Mottez, Victor";;"RF 22973, 50; vol.24, p.421";"Département des Arts graphiques"
cl020133174;"Paysage avec un pont";"Mottez, Victor";;"RF 22973, 51; vol.24, p.421";"Département des Arts graphiques"
cl020133175;"Esquisse d'une femme allongée";"Mottez, Victor";;"RF 22973, 52; vol.24, p.421";"Département des Arts graphiques"
cl020133176;"Esquisse d'une femme allongée";"Mottez, Victor";;"RF 22973, 53; vol.24, p.421";"Département des Arts graphiques"
cl020133177;"Esquisse d'un bouquet d'arbres";"Mottez, Victor";;"RF 22973, 54; vol.24, p.421";"Département des Arts graphiques"
cl020133178;"Vue sur une résidence avec un jardin";"Mottez, Victor";;"RF 22973, 55; vol.24, p.421";"Département des Arts graphiques"
cl020133179;"Vue sur un jardin";"Mottez, Victor";;"RF 22973, 56; vol.24, p.421";"Département des Arts graphiques"
cl020133180;"Ebauche d'un pont dans un paysage";"Mottez, Victor";;"RF 22973, 57; vol.24, p.421";"Département des Arts graphiques"
cl020133181;"Deux enfants couchés sur le sol";"Mottez, Victor";;"RF 22973, 58; vol.24, p.421";"Département des Arts graphiques"
cl020133182;"Portrait d'une femme";"Mottez, Victor";;"RF 22973, 59; vol.24, p.421";"Département des Arts graphiques"
cl020133183;"Portrait d'une femme, assise, vue de profil";"Mottez, Victor";;"RF 22973, 60; vol.24, p.421";"Département des Arts graphiques"
cl020133184;"Visage de profil";"Mottez, Victor";;"RF 22973, 61; vol.24, p.421";"Département des Arts graphiques"
cl020133185;"Esquisses de profils";"Mottez, Victor";;"RF 22973, 62; vol.24, p.421";"Département des Arts graphiques"
cl020133186;"Note manuscrite";"Mottez, Victor";;"RF 22973, 63; vol.24, p.421";"Département des Arts graphiques"
cl020133187;"Notes manuscrites";"Mottez, Victor";;"RF 22974, 1; vol.24, p.421";"Département des Arts graphiques"
cl020133188;"Bateau en mer arrivant au port, d'après un bas-relief";"Mottez, Victor";;"RF 22974, 2; vol.24, p.421";"Département des Arts graphiques"
cl020133189;"Notes manuscrites, et étude de bateau antique";"Mottez, Victor";;"RF 22974, 3; vol.24, p.421";"Département des Arts graphiques"
cl020133190;"Statue dans une niche ornée";"Mottez, Victor";;"RF 22974, 4; vol.24, p.421";"Département des Arts graphiques"
cl020133191;"Buste de femme, portant un chapeau, tournée vers la gauche";"Mottez, Victor";;"RF 22974, 5; vol.24, p.421";"Département des Arts graphiques"
cl020133192;"Buste de femme portant un chapeau, de trois quarts vers la gauche";"Mottez, Victor";1835/1838;"RF 22974, 6; vol.24, p.421";"Département des Arts graphiques"
cl020133193;"Ornement de voûte";"Mottez, Victor";;"RF 22974, 7; vol.24, p.421";"Département des Arts graphiques"
cl020133194;"Frises décoratives";"Mottez, Victor";;"RF 22974, 8; vol.24, p.421";"Département des Arts graphiques"
cl020133195;"Femme drapée, vue en buste, de dos ; tête de femme, de trois-quarts vers la gauche";"Mottez, Victor";1835/1838;"RF 22974, 9; vol.24, p.421";"Département des Arts graphiques"
cl020133196;"Les Trois Grâces";"Mottez, Victor";;"RF 22974, 10; vol.24, p.421";"Département des Arts graphiques"
cl020133197;"Christ en majesté";"Mottez, Victor";1835/1838;"RF 22974, 11; vol.24, p.421";"Département des Arts graphiques"
cl020133198;"Saint Pierre agenouillé";"Mottez, Victor";1835/1838;"RF 22974, 12; vol.24, p.421";"Département des Arts graphiques"
cl020133199;"Frises décoratives et ange agenouillé";"Mottez, Victor";1835/1838;"RF 22974, 13; vol.24, p.421";"Département des Arts graphiques"
cl020133200;"Tête de sainte ; tête de femme de profil vers la droite ; motifs de frise";"Mottez, Victor";1835/1838;"RF 22974, 14; vol.24, p.421";"Département des Arts graphiques"
cl020133201;"Saint Jean Baptiste";"Mottez, Victor";1835/1839;"RF 22974, 15; vol.24, p.421";"Département des Arts graphiques"
cl020133202;"Saint Michel archange ; diverses études de saints";"Mottez, Victor";1835/1839;"RF 22974, 16; vol.24, p.421";"Département des Arts graphiques"
cl020133203;"Le Christ et saint Jean";"Mottez, Victor";1835/1838;"RF 22974, 17; vol.24, p.421";"Département des Arts graphiques"
cl020133204;"La pécheresse lavant les pieds du Christ chez Simon Le Pharisien";"Mottez, Victor";1835/1838;"RF 22974, 18; vol.24, p.421";"Département des Arts graphiques"
cl020133205;"Groupe de femmes";"Mottez, Victor";;"RF 22974, 19; vol.24, p.421";"Département des Arts graphiques"
cl020133206;"Mise au tombeau";"Mottez, Victor";;"RF 22974, 20; vol.24, p.421";"Département des Arts graphiques"
cl020133207;"Allégorie de l'Humilité";"Mottez, Victor";;"RF 22974, 21; vol.24, p.421";"Département des Arts graphiques"
cl020133208;"La Visitation";"Mottez, Victor";;"RF 22974, 22; vol.24, p.421";"Département des Arts graphiques"
cl020133209;"Divers motifs décoratifs, d'après les décorations de Giotto à OrsanMichele";"Mottez, Victor";;"RF 22974, 23; vol.24, p.421";"Département des Arts graphiques"
cl020133210;"Sainte Réparate";"Mottez, Victor";1835/1838;"RF 22974, 24; vol.24, p.421";"Département des Arts graphiques"
cl020133211;"La Vierge de l'Annociation";"Mottez, Victor";1835/1838;"RF 22974, 25; vol.24, p.421";"Département des Arts graphiques"
cl020133212;"Motif décoratif";"Mottez, Victor";;"RF 22974, 26; vol.24, p.421";"Département des Arts graphiques"
cl020133213;"Motif décoratif d'une voûte";"Mottez, Victor";;"RF 22974, 27; vol.24, p.421";"Département des Arts graphiques"
cl020133214;"Saint Dominique ressuscitant un moine mort pour l'écroulement d'un mur pendant la construction de l'abbaye de Monte Cassino";"Mottez, Victor";1835/1838;"RF 22974, 28; vol.24, p.421";"Département des Arts graphiques"
cl020133215;"Saint Benoît libérant un moine du démon";"Mottez, Victor";1835/1838;"RF 22974, 29; vol.24, p.421";"Département des Arts graphiques"
cl020133216;"Une branche d'arbre avec des fruits";"Mottez, Victor";;"RF 22974, 30; vol.24, p.421";"Département des Arts graphiques"
cl020133217;Paysage;"Mottez, Victor";;"RF 22974, 31; vol.24, p.421";"Département des Arts graphiques"
cl020133218;"Le Couronnement de la Vierge";"Mottez, Victor";;"RF 22974, 32; vol.24, p.421";"Département des Arts graphiques"
cl020133219;"Vierge assise, couronnée ; motif décoratif";"Mottez, Victor";1835/1838;"RF 22974, 33; vol.24, p.421";"Département des Arts graphiques"
cl020133220;"Le Christ en Majesté";"Mottez, Victor";1835/1838;"RF 22974, 34; vol.24, p.421";"Département des Arts graphiques"
cl020133221;"Portrait de femme assise";"Mottez, Victor";;"RF 22974, 35; vol.24, p.421";"Département des Arts graphiques"
cl020133222;"Portrait de jeune femme d'après un tableau des Offices";"Mottez, Victor";;"RF 22974, 36; vol.24, p.421";"Département des Arts graphiques"
cl020133223;"Tête de cheval et buste d'homme";"Mottez, Victor";;"RF 22974, 37; vol.24, p.421";"Département des Arts graphiques"
cl020133224;"Femme nue se lavant les pieds";"Mottez, Victor";;"RF 22974, 38; vol.24, p.421";"Département des Arts graphiques"
cl020133225;"L'Incrédulité de saint Thomas";"Mottez, Victor";1835/1838;"RF 22974, 39; vol.24, p.421";"Département des Arts graphiques"
cl020133226;"Les Saintes Femmes au tombeau";"Mottez, Victor";1835/1838;"RF 22974, 40; vol.24, p.421";"Département des Arts graphiques"
cl020133227;"Tête de jeune homme";"Mottez, Victor";1835/1838;"RF 22974, 41; vol.24, p.421";"Département des Arts graphiques"
cl020133228;"Homme drapé, les bras croisés, tourné vers la gauche";"Mottez, Victor";1835/1848;"RF 22974, 42; vol.24, p.421";"Département des Arts graphiques"
cl020133229;"Deux femmes drapées, à genoux";"Mottez, Victor";1835/1838;"RF 22974, 43; vol.24, p.421";"Département des Arts graphiques"
cl020133230;Paysage;"Mottez, Victor";;"RF 22974, 44; vol.24, p.421";"Département des Arts graphiques"
cl020133231;Paysage;"Mottez, Victor";;"RF 22974, 45; vol.24, p.421";"Département des Arts graphiques"
cl020133232;"Vierge à l'Enfant et frise décorative";"Mottez, Victor";;"RF 22974, 46; vol.24, p.421";"Département des Arts graphiques"
cl020133233;"Frises décoratives";"Mottez, Victor";;"RF 22974, 47; vol.24, p.421";"Département des Arts graphiques"
cl020133234;"Frise décorative, tête de Christ et tête d'ange";"Mottez, Victor";;"RF 22974, 48; vol.24, p.421";"Département des Arts graphiques"
cl020133235;"Jeune homme pendu";"Mottez, Victor";1835/1838;"RF 22974, 49; vol.24, p.421";"Département des Arts graphiques"
cl020133236;"Frise et tête de personnage";"Mottez, Victor";;"RF 22974, 50; vol.24, p.421";"Département des Arts graphiques"
cl020133237;"Scène religieuse";"Mottez, Victor";;"RF 22974, 51; vol.24, p.421";"Département des Arts graphiques"
cl020133238;"Tête de femme et motifs décoratifs";"Mottez, Victor";;"RF 22974, 52; vol.24, p.421";"Département des Arts graphiques"
cl020133239;Procession;"Mottez, Victor";;"RF 22974, 53; vol.24, p.421";"Département des Arts graphiques"
cl020133240;"Femme à demi nue, les bras étendus";"Mottez, Victor";;"RF 22974, 54; vol.24, p.421";"Département des Arts graphiques"
cl020133241;"Deux femmes, dont l'une agenouillée";"Mottez, Victor";;"RF 22974, 55; vol.24, p.421";"Département des Arts graphiques"
cl020133242;"Berger portant un mouton sur ses épaules";"Mottez, Victor";;"RF 22974, 56; vol.24, p.421";"Département des Arts graphiques"
cl020133243;"Figure ailée volant dans les airs";"Mottez, Victor";;"RF 22974, 57; vol.24, p.421";"Département des Arts graphiques"
cl020133244;"Figure drapée";"Mottez, Victor";;"RF 22974, 58; vol.24, p.421";"Département des Arts graphiques"
cl020133245;"Figure drapée, vue de dos";"Mottez, Victor";;"RF 22974, 59; vol.24, p.421";"Département des Arts graphiques"
cl020133246;"Bélier mort sur un autel";"Mottez, Victor";;"RF 22974, 60; vol.24, p.421";"Département des Arts graphiques"
cl020133247;"Mort de Cléopâtre";"Mottez, Victor";;"RF 22974, 61; vol.24, p.421";"Département des Arts graphiques"
cl020133248;"Couple d'après un tombeau romain";"Mottez, Victor";;"RF 22974, 62; vol.24, p.421";"Département des Arts graphiques"
cl020133249;"Figure drapée, d'après l'antique";"Mottez, Victor";;"RF 22974, 63; vol.24, p.421";"Département des Arts graphiques"
cl020133250;"Vue d'une voûte";"Mottez, Victor";;"RF 22974, 64; vol.24, p.421";"Département des Arts graphiques"
cl020133251;"Divers motifs décoratifs";"Mottez, Victor";;"RF 22974, 65; vol.24, p.421";"Département des Arts graphiques"
cl020133252;"Divers motifs décoratifs";"Mottez, Victor";;"RF 22974, 66; vol.24, p.421";"Département des Arts graphiques"
cl020133253;"Un homme et une femme, vus à mi-corps";"Mottez, Victor";;"RF 22974, 67; vol.24, p.421";"Département des Arts graphiques"
cl020133254;"Groupe de femmes, vues à mi-corps";"Mottez, Victor";;"RF 22974, 68; vol.24, p.421";"Département des Arts graphiques"
cl020133255;"Deux figures drapées";"Mottez, Victor";;"RF 22974, 69; vol.24, p.421";"Département des Arts graphiques"
cl020133256;"Partie d'une cruche";"Mottez, Victor";;"RF 22974, 70; vol.24, p.421";"Département des Arts graphiques"
cl020133257;"Figure drapée portant une cruche";"Mottez, Victor";;"RF 22974, 71; vol.24, p.421";"Département des Arts graphiques"
cl020133258;"Sommet d'une niche";"Mottez, Victor";;"RF 22974, 72; vol.24, p.421";"Département des Arts graphiques"
cl020133259;"Pape entouré de moines dans une niche";"Mottez, Victor";;"RF 22974, 73; vol.24, p.421";"Département des Arts graphiques"
cl020133260;"Personnage dans un intérieur";"Mottez, Victor";;"RF 22974, 74; vol.24, p.421";"Département des Arts graphiques"
cl020133261;"Silhouettes de figures drapées de dos";"Mottez, Victor";;"RF 22974, 75; vol.24, p.421";"Département des Arts graphiques"
cl020133262;"Deux figures drapées";"Mottez, Victor";;"RF 22974, 76; vol.24, p.421";"Département des Arts graphiques"
cl020133263;"Motifs décoratifs";"Mottez, Victor";;"RF 22974, 77; vol.24, p.421";"Département des Arts graphiques"
cl020133264;"Motifs décoratifs";"Mottez, Victor";;"RF 22974, 78; vol.24, p.421";"Département des Arts graphiques"
cl020133265;"Motifs décoratifs et notes manuscrites";"Mottez, Victor";;"RF 22974, 79; vol.24, p.421";"Département des Arts graphiques"
cl020133266;"Notes manuscrites";"Mottez, Victor";;"RF 22974, 80; vol.24, p.421";"Département des Arts graphiques"
cl020133267;"Motifs décoratifs";"Mottez, Victor";;"RF 22974, 81; vol.24, p.421";"Département des Arts graphiques"
cl020133268;"Tête d'homme laurée";"Mottez, Victor";1846;"RF 22975, Recto; vol.24, p.422";"Département des Arts graphiques"
cl020133269;"Tête de femme laurée, de trois quarts à droite";"Mottez, Victor";;"RF 22976, Recto; vol.24, p.422";"Département des Arts graphiques"
cl020133270;"Femme nue assise, vue de face, tenant une planchette";"Mottez, Victor";;"RF 22977, Recto; vol.24, p.422";"Département des Arts graphiques"
cl020133271;"Femme nue, assise, joignant les mains";"Mottez, Victor";;"RF 22978, Recto; vol.24, p.422";"Département des Arts graphiques"
cl020133272;"Femme nue, debout, vue de face, légèrement tournée vers la gauche";"Mottez, Victor";;"RF 22979, Recto; vol.24, p.422";"Département des Arts graphiques"
cl020133273;"Etudes de femme nue, marchant, et étude de femme étendue";"Mottez, Victor";;"RF 22980, Recto; vol.24, p.422";"Département des Arts graphiques"
cl020133274;"Femme nue, debout, le bras gauche allongé le long du corps";"Mottez, Victor";;"RF 22981, Recto; vol.24, p.422";"Département des Arts graphiques"
cl020133275;"Etudes de femme nue, marchant ; torse et cuisse de femme";"Mottez, Victor";;"RF 22982, Recto; vol.24, p.422";"Département des Arts graphiques"
cl020133276;"Deux têtes d'adolescents frisés";"Mottez, Victor";;"RF 22982.2, Recto; vol.24, p.422";"Département des Arts graphiques"
cl020133277;"Femme nue, vue de dos, assise sur une planche, se retournant";"Mottez, Victor";;"RF 22983, Recto; vol.24, p.423";"Département des Arts graphiques"
cl020133278;"Femme assise, vue de face";"Mottez, Victor";;"RF 22984, Recto; vol.24, p.423";"Département des Arts graphiques"
cl020133279;"Femme assise sur le sol, le torse nu, les bras ramenés à gauche";"Mottez, Victor";;"RF 22985, Recto; vol.24, p.423";"Département des Arts graphiques"
cl020133280;"Femme assise, de dos, tenant la main d'une autre femme ; buste d'une femme";"Mottez, Victor";;"RF 22986, Recto; vol.24, p.423";"Département des Arts graphiques"
cl020133281;"Vieillard barbu, debout, tenant dans ses mains un livre ouvert";"Mottez, Victor";;"RF 22987, Recto; vol.24, p.423";"Département des Arts graphiques"
cl020133282;"Apollon et Daphné";"Mottez, Victor";;"RF 22988, Recto; vol.24, p.423";"Département des Arts graphiques"
cl020133283;"Tête de femme, penchée vers la gauche, auréolée";"Mottez, Victor";;"RF 22989, Recto; vol.24, p.423";"Département des Arts graphiques"
cl020133284;"Deux études de vieillard assis et drapés";"Mottez, Victor";;"RF 22990, Recto; vol.24, p.423";"Département des Arts graphiques"
cl020133285;"Femme assise, le coude droit sur sa cuisse, la main au menton";"Mottez, Victor";;"RF 22991, Recto; vol.24, p.424";"Département des Arts graphiques"
cl020133286;"Deux femmes se jettant dans les bras l'une de l'autre ; croquis";"Mottez, Victor";;"RF 22991, Verso; vol.24, p.424";"Département des Arts graphiques"
