ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009558;"Napoléon à Madrid prescrit aux députés d'apporter la soumission du peuple";"BAGETTI Giuseppe Pietro";;"INV 23674, Recto; NIII 30895; Inventaire Soulié S 2615; vol.10, p.32";"Département des Arts graphiques"
cl020016635;"Villa à l'italienne au bord de la mer";"Percier, Charles";1797;"RF 3994, Recto; Inv. français, t. XIII B 928; vol.20, p.158";"Département des Arts graphiques"
cl020022318;"Portrait d'un professeur d'Eton";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7035, Recto; Inv. français, t. XIII B 1433; vol.21, p.333";"Département des Arts graphiques"
cl020022319;"Portrait d'un professeur d'Eton";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7036, Recto; Inv. français, t. XIII B 1434; vol.21, p.333";"Département des Arts graphiques"
cl020022320;"Portrait d'un professeur d'Eton";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7037, Recto; Inv. français, t. XIII B 1432; vol.21, p.333";"Département des Arts graphiques"
cl020022323;"S.A.R. Le prince de Montpensier visite l'arsenal de Woolwich";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7040, Recto; Inv. français, t. XIII B 1441; vol.21, p.334";"Département des Arts graphiques"
cl020035056;"Femme debout, de face, en costume régional avec une ombrelle";"PIOT René";;"RF 31300, Recto; Inv. français, t. XIII B 1538; vol.26, p.313";"Département des Arts graphiques"
cl020035057;"Groupe de trois Arlésiennes en costume";"PIOT René";"vers 1925";"RF 31301, Recto; Inv. français, t. XIII B 1539; vol.26, p.313";"Département des Arts graphiques"
cl020035058;"Arlésiennes en costume se dirigeant vers la gauche ; en haut, croquis...";"PIOT René";"vers 1925";"RF 31302, Recto; Inv. français, t. XIII B 1540; vol.26, p.313";"Département des Arts graphiques"
cl020035068;"Sur la montagne, la mer des nuages";"PIOT René";;"RF 31312, Recto; Inv. français, t. XIII B 1510; vol.26, p.314";"Département des Arts graphiques"
cl020035070;"Paysage provençal avec des collines à l'horizon, maisons couvertes de tuiles";"PIOT René";;"RF 31314, Recto; Inv. français, t. XIII B 1514; vol.26, p.314";"Département des Arts graphiques"
cl020039451;"Paysage pour Flore";"PIOT René";"vers 1918";"RF 31698, Recto; Inv. français, t. XIII B 1508; vol.27, p.47";"Département des Arts graphiques"
cl020123868;"Femme arabe portant un enfant";"GUILLAUMET Gustave Achille";;"RF 15781, Recto; vol.24, p.65";"Département des Arts graphiques"
cl020145608;"Champs au soleil";"Pissarro, Camille";"vers 1886";"RF 38837, Recto; Inv. français, t. XIII B 1609; vol.30, p.159";"Département des Arts graphiques"
cl020209641;"Moulin dans les montagnes";"Pernot, François Alexandre";1851;"INV 32343, Recto; NIII 34340; Inv. français, t. XIII B 1019; vol.13, p.225";"Département des Arts graphiques"
cl020209643;"Vue du monument élevé en 1801 à la mémoire de Turenne par l'armée du Rhin...";"Pernot, François Alexandre";1836;"INV 32345, Recto; NIII 34883; Inventaire Soulié S 2552; vol.13, p.226";"Département des Arts graphiques"
cl020209923;"Apothéose de Napoléon";"Pradier, James";"vers 1834";"INV 32580, Recto; NIII 35386; Inv. français, t. XIII B 1964; vol.13, p.272";"Département des Arts graphiques"
cl020502557;"Le Parfum des Nymphes";"PIOT René";1908;"RF 42739, Recto; Inv. français, t. XIII B 1529; vol.32, p.35";"Département des Arts graphiques"
cl020503914;"Costume de procureur général de la haute cour impériale";"ISABEY Jean-Baptiste";1804;"REC 21, Recto";"Département des Arts graphiques"
cl020503915;"Costume d'inspecteur général d'artillerie";"ISABEY Jean-Baptiste";1804;"REC 22, Recto";"Département des Arts graphiques"
cl020503916;"Costume de grand maître des cérémonies";"ISABEY Jean-Baptiste";1804;"REC 23, Recto";"Département des Arts graphiques"
cl020503917;"Costume de l'archichancelier de l'Empire";"ISABEY Jean-Baptiste";1804;"REC 24, Recto";"Département des Arts graphiques"
cl020503918;"Costume de maréchal d'Empire";"ISABEY Jean-Baptiste";1804;"REC 25, Recto";"Département des Arts graphiques"
cl020503919;"Costume d'huissier du palais";"ISABEY Jean-Baptiste";1804;"REC 26, Recto";"Département des Arts graphiques"
cl020503920;"Costume de roy d'armes";"ISABEY Jean-Baptiste";1804;"REC 27, Recto";"Département des Arts graphiques"
cl020503921;"Costume de colonel général du dragon et de colonel général des hussards";"ISABEY Jean-Baptiste";1804;"REC 28, Recto";"Département des Arts graphiques"
cl020503922;"Assassinat de Fualdès le 19 mars 1817 : translation du cadavre";"Géricault, Théodore";"vers 1817/1818";"REC 30, Recto";"Département des Arts graphiques"
cl020503930;"Saint Paul sur le chemin de Damas";"Delacroix, Eugène";;"REC 38, Recto";"Département des Arts graphiques"
cl020503953;Danseuse;"Rodin, René François Auguste";"Vers 1907";"REC 58, Recto";"Département des Arts graphiques"
cl020503958;"Arbres et rochers";"Cézanne, Paul";;"REC 63, Recto";"Département des Arts graphiques"
cl020503960;"Cheval de trait";"ANONYME FRANCAIS XIXè s";;"REC 65, Recto";"Département des Arts graphiques"
cl020503961;"Descente de croix";"ANONYME FRANCAIS XIXè s";;"REC 66, Recto";"Département des Arts graphiques"
cl020503970;"Cour d'un palais";"BELOBORODOV Andrej";;"REC 75, Recto";"Département des Arts graphiques"
cl020504002;"A Arles";"PINGRET Edouard Henri Théophile";1829/1830;"REC 105, Recto; Inv. français, t. XIII B 1504";"Département des Arts graphiques"
cl020504003;"A Saint-Flour";"PINGRET Edouard Henri Théophile";1829/1830;"REC 106, Recto; Inv. français, t. XIII B 1505";"Département des Arts graphiques"
cl020504014;"La Piazza San Marco et la Salute à Venise";"Joyant, Jules";;"REC 116, Recto";"Département des Arts graphiques"
cl020504041;"Paysan derrière une palissade, penché au dessus d'un puits";"Ostade, Isaack van";;"REC 141, Recto";"Département des Arts graphiques"
cl020504082;"Paysage avec groupe d'arbres à gauche";"Pissarro, Camille";;"REC 159.BIS, Recto; Inv. français, t. XIII B 1630";"Département des Arts graphiques"
cl020504535;"Deux études de têtes";"POMPON François";;"RF 43236, 94; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504542;"Croquis d'un élément architectural avec indications des couleurs";"POMPON François";;"RF 43236, 42; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504547;"Vue en coupe d'une poutre médiévale sculptée d'une tête d'animal";"POMPON François";;"RF 43236, 45; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504550;"Vue en coupe d'une poutre médiévale sculptée d'une tête d'animal";"POMPON François";;"RF 43236, 46; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504553;"Coupe cotée";"POMPON François";;"RF 43236, 47; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504557;"Elévation cotée d'un édifice";"POMPON François";;"RF 43236, 48; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504563;"Croquis général coté";"POMPON François";;"RF 43236, 50; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504567;"Coupe d'éléments architecturaux";"POMPON François";;"RF 43236, 51; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504568;"Croquis de colonnes";"POMPON François";;"RF 43236, 52; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020507619;"Lavoir en Italie";"BRULLOFF Karl";"vers 1830/1835";"RF 51748, Recto";"Département des Arts graphiques"
cl020507661;"Le grand escalier de Persépolis";"Flandin, Eugène";;"RF 49956, Recto";"Département des Arts graphiques"
cl020508968;"Scène érotique";"Sergel, Johan Tobias";1794;"RF 44307, Recto";"Département des Arts graphiques"
cl020513082;"Femme debout de trois quarts à gauche pensive, étude de nu";"OSBERT Alphonse";"vers 1897";"RF 53219, Recto";"Département des Arts graphiques"
cl020513096;"Deux figures féminines nues debout vues de dos, étude pour 'Soir antique'";"OSBERT Alphonse";1908;"RF 53408, Recto";"Département des Arts graphiques"
cl020513098;"Deux figures féminines debout vues de dos, étude de groupe pour Soir antique";"OSBERT Alphonse";1908;"RF 53471, Recto";"Département des Arts graphiques"
cl020513115;"Femme nue assise au bord de l'eau tenant une lyre";"OSBERT Alphonse";"vers 1926";"RF 53180, Recto";"Département des Arts graphiques"
cl020513166;"Deux personnages volants";"OSBERT Alphonse";1930;"RF 53272, Recto";"Département des Arts graphiques"
cl020513174;"Personnage debout dénouant sa chevelure et personnage assis";"OSBERT Alphonse";1930;"RF 54020, Recto";"Département des Arts graphiques"
cl020513298;"Etude d'ensemble pour 'Le drame et la tragédie' pour le Casino de Vichy";"OSBERT Alphonse";1900;"RF 54057, Recto";"Département des Arts graphiques"
cl020513315;"Etude d'ensemble pour la partie gauche de 'La source'";"OSBERT Alphonse";"vers 1901/1902";"RF 53579, Recto";"Département des Arts graphiques"
cl020513316;"Etude d'ensemble pour la partie droite du 'Bain' (1er projet)";"OSBERT Alphonse";"vers 1901/1902";"RF 53578, Recto";"Département des Arts graphiques"
cl020513340;"La femme de l'artiste, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53528, Recto";"Département des Arts graphiques"
cl020513347;"Femme accroupie puisant de l'eau, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53534, Recto";"Département des Arts graphiques"
cl020513380;"Femme remplissant sa cruche sous la cascade, étude de vêtement, 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53572, Recto";"Département des Arts graphiques"
cl020513382;"Femme remplissant sa cruche sous la cascade, étude de vêtement, 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53587, Recto";"Département des Arts graphiques"
cl020513398;"Vieille dame et fillette, étude de groupe, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53567, Recto";"Département des Arts graphiques"
cl020513425;"Femme portant une amphore sur l'épaule, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53573, Recto";"Département des Arts graphiques"
cl020513427;"Deux femmes discutant, étude de groupe, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53575, Recto";"Département des Arts graphiques"
cl020513431;"Etude d'ensemble pour la partie gauche du 'Bain' (1er projet)";"OSBERT Alphonse";"vers 1901/1902";"RF 53577, Recto";"Département des Arts graphiques"
cl020513437;"Femme rattachant sa draperie, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53520, Recto";"Département des Arts graphiques"
cl020513438;"Femme rattachant sa draperie, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53603, Recto";"Département des Arts graphiques"
cl020513449;"Femme retenant sa draperie, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53519, Recto";"Département des Arts graphiques"
cl020513451;"Femme retenant sa draperie, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53522, Recto";"Département des Arts graphiques"
cl020513464;"Femme au bord du lac, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53590, Recto";"Département des Arts graphiques"
cl020513465;"Femme au bord du lac, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53588, Recto";"Département des Arts graphiques"
cl020513466;"Femme au bord du lac, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53598, Recto";"Département des Arts graphiques"
cl020513477;"Femme assise relevant ses cheveux, étude de nu et étude de femme assise";"OSBERT Alphonse";1903;"RF 53591, Recto";"Département des Arts graphiques"
cl020513479;"Femme assise relevant ses cheveux, étude de nu, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53599, Recto";"Département des Arts graphiques"
cl020513485;"Femme allongée, étude de nu, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53597, Recto";"Département des Arts graphiques"
cl020513486;"Femme allongée, étude de nu, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53570, Recto";"Département des Arts graphiques"
cl020513491;"Deux femmes debout de dos, étude de groupe, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53595, Recto";"Département des Arts graphiques"
cl020513510;"Etude de groupe, pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53415, Recto";"Département des Arts graphiques"
cl020513512;"Muses, étude de groupe, pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53443, Recto";"Département des Arts graphiques"
cl020513535;"L'Aurore, étude de draperie, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53451, Recto";"Département des Arts graphiques"
cl020565299;"Dindon, de profil à gauche";"POMPON François";;"RF 49936, Recto; vol.32, p.163";"Département des Arts graphiques"
cl020599263;"Femme arabe portant un enfant";"GUILLAUMET Gustave Achille";;"RF 1618, Recto";"Département des Arts graphiques"
