ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010498505;"Moulage du diamant ovale de nuance aigue-marine";"de Sachy, Alexandre";1854;"OA 12967 3; SN 848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256869;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 425; MND 537";"Département des Antiquités grecques, étrusques et romaines"
cl010255874;bague;;;"Bj 1320";"Département des Antiquités grecques, étrusques et romaines"
cl010256870;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 426; MND 537";"Département des Antiquités grecques, étrusques et romaines"
cl010256504;collier;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 2269; MNE 644; AC 908";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010104794;Bague;Anonyme;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"MRR 232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101199;"Carafe, d'un service dit verre d'eau (OA 11272 à 11276)";"Blaquière, Pierre-Noël";"vers 1820";"OA 11273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101200;"Flacon, d'un service dit verre d'eau (OA 11272 à 11276)";"Blaquière, Pierre-Noël";"vers 1820";"OA 11274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101201;"Sucrier, d'un service dit verre d'eau (OA 11272 à 11276)";"Blaquière, Pierre-Noël";"vers 1820";"OA 11275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101198;"Plateau, d'un service dit verre d'eau (OA 11272 à 11276)";"Blaquière, Pierre-Noël";"vers 1820";"OA 11272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101202;"Verre, d'un service dit verre d'eau (OA 11272 à 11276)";"Blaquière, Pierre-Noël";"vers 1820";"OA 11276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096530;"Anneau sigillaire dit ""de saint Louis""";Anonyme;"1300 / 1400  (XIVe siècle)";"MR 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272706;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3252";"Département des Antiquités grecques, étrusques et romaines"
cl010498465;"Icône en triptyque représentant saint Nicolas, saint Alexandre et saint Alexis";"Kuzma Ivanovich Konov";"1908 / 1910  (Début du XXe siècle)";RFML.ABCO.2022.16.1;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010272728;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3279";"Département des Antiquités grecques, étrusques et romaines"
cl010273070;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3654";"Département des Antiquités grecques, étrusques et romaines"
cl010272686;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3223";"Département des Antiquités grecques, étrusques et romaines"
