ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020520332;"Le jeu de l'ombre des princes de l'Europe";"ANONYME FRANCAIS XVIIè s (fin)";1689;"5223 LR/ Recto; 9136";"Département des Arts graphiques"
cl020520362;"La chute des filles de joie";"ANONYME FRANCAIS XVIIè s";;"5253 LR/ Recto; 12428; vol.3, p.29";"Département des Arts graphiques"
cl020520409;"Portrait de Henri le Grand";"FIRENS Pierre";;"5300 LR/ Recto; 9144; vol.3, p.30";"Département des Arts graphiques"
cl020520486;"Journée du 4 février 1790";"DAVID François Anne";;"5377 LR/ Recto; 12703; vol.3, p.32";"Département des Arts graphiques"
cl020520544;"Femme de qualité se disposant à jouer";"SAINT-JEAN Jean Dieu de";;"5435 LR/ Recto; 12514";"Département des Arts graphiques"
cl020520545;"Femme de qualité à sa toilette";"SAINT-JEAN Jean Dieu de";;"5436 LR/ Recto; 12515";"Département des Arts graphiques"
cl020520591;"Sujets pour dessus de tabatières";"PICART Bernard";;"5482 LR/ Recto; 12495";"Département des Arts graphiques"
cl020520592;"Sujets pour dessus de tabatières";"PICART Bernard";;"5483 LR/ Recto; 12496";"Département des Arts graphiques"
cl020520593;"Sujets pour dessus de tabatières";"PICART Bernard";;"5484 LR/ Recto; 12497";"Département des Arts graphiques"
cl020520594;"Sujets pour dessus de tabatières";"PICART Bernard";;"5485 LR/ Recto; 12498";"Département des Arts graphiques"
cl020520595;"Sujets pour dessus de tabatières";"PICART Bernard";;"5486 LR/ Recto; 12499";"Département des Arts graphiques"
cl020520596;"Sujets pour dessus de tabatières";"PICART Bernard";;"5487 LR/ Recto; 12500";"Département des Arts graphiques"
cl020520606;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5497 LR/ Recto; 12461";"Département des Arts graphiques"
cl020520608;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5499 LR/ Recto; 12463";"Département des Arts graphiques"
cl020520609;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5500 LR/ Recto; 12464";"Département des Arts graphiques"
cl020520610;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5501 LR/ Recto; 12465";"Département des Arts graphiques"
cl020520611;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5502 LR/ Recto; 12466";"Département des Arts graphiques"
cl020520613;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5504 LR/ Recto; 12468";"Département des Arts graphiques"
cl020520614;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5505 LR/ Recto; 12469";"Département des Arts graphiques"
cl020520615;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5506 LR/ Recto; 12470";"Département des Arts graphiques"
cl020520616;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5507 LR/ Recto; 12471";"Département des Arts graphiques"
cl020520617;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5508 LR/ Recto; 12472";"Département des Arts graphiques"
cl020520618;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5509 LR/ Recto; 12473";"Département des Arts graphiques"
cl020520619;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5510 LR/ Recto; 12474";"Département des Arts graphiques"
cl020520620;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5511 LR/ Recto; 12475";"Département des Arts graphiques"
cl020520622;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5513 LR/ Recto; 12477";"Département des Arts graphiques"
cl020520623;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5514 LR/ Recto; 12478";"Département des Arts graphiques"
cl020520624;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5515 LR/ Recto; 12479";"Département des Arts graphiques"
cl020520625;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5516 LR/ Recto; 12480";"Département des Arts graphiques"
cl020520626;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5517 LR/ Recto; 12481";"Département des Arts graphiques"
cl020520627;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5518 LR/ Recto; 12482";"Département des Arts graphiques"
cl020520628;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5519 LR/ Recto; 12483";"Département des Arts graphiques"
cl020520629;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5520 LR/ Recto; 12484";"Département des Arts graphiques"
cl020520630;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5521 LR/ Recto; 12485";"Département des Arts graphiques"
cl020520631;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5522 LR/ Recto; 12486";"Département des Arts graphiques"
cl020520632;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5523 LR/ Recto; 12487";"Département des Arts graphiques"
cl020520633;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5524 LR/ Recto; 12488";"Département des Arts graphiques"
cl020520634;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5525 LR/ Recto; 12489";"Département des Arts graphiques"
cl020520636;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5527 LR/ Recto; 12491";"Département des Arts graphiques"
cl020520638;"Costumes d'hommes et de femmes de l'époque Louis XIV";"PICART Bernard";;"5529 LR/ Recto; 12493";"Département des Arts graphiques"
cl020520639;"Costumes d'hommes et de femmes de l'époque Louis XVI";"ANONYME FRANCAIS";;"5530 LR/ Recto; 12828";"Département des Arts graphiques"
cl020520640;"Costumes d'hommes et de femmes de l'époque Louis XVI";"ANONYME FRANCAIS";;"5531 LR/ Recto; 12828";"Département des Arts graphiques"
cl020520641;"Costumes d'hommes et de femmes de l'époque Louis XVI";"ANONYME FRANCAIS";;"5532 LR/ Recto; 12828";"Département des Arts graphiques"
cl020520642;"Costumes d'hommes et de femmes de l'époque Louis XVI";"ANONYME FRANCAIS";;"5533 LR/ Recto; 12828";"Département des Arts graphiques"
cl020520643;"Costumes d'hommes et de femmes de l'époque Louis XVI";"ANONYME FRANCAIS";;"5534 LR/ Recto; 12828";"Département des Arts graphiques"
cl020520644;"Costumes d'hommes et de femmes de l'époque Louis XVI";"ANONYME FRANCAIS";;"5535 LR/ Recto; 12828";"Département des Arts graphiques"
cl020520645;"Costumes d'hommes et de femmes de l'époque Louis XVI";"ANONYME FRANCAIS";;"5536 LR/ Recto; 12828";"Département des Arts graphiques"
cl020520647;"Costumes d'hommes et de femmes de l'époque Louis XVI";"ANONYME FRANCAIS";;"5538 LR/ Recto; 12828";"Département des Arts graphiques"
cl020520649;"Costumes d'hommes et de femmes de l'époque Louis XVI";"ANONYME FRANCAIS";;"5540 LR/ Recto; 12828";"Département des Arts graphiques"
cl020520650;"Costumes d'hommes et de femmes de l'époque Louis XVI";"ANONYME FRANCAIS";;"5541 LR/ Recto; 12828";"Département des Arts graphiques"
cl020520658;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5549 LR/ Recto; 12829/2";"Département des Arts graphiques"
cl020520659;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5550 LR/ Recto; 12829/3";"Département des Arts graphiques"
cl020520660;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5551 LR/ Recto; 12829/4";"Département des Arts graphiques"
cl020520661;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5552 LR/ Recto; 12829/5";"Département des Arts graphiques"
cl020520662;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5553 LR/ Recto; 12829/6";"Département des Arts graphiques"
cl020520663;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5554 LR/ Recto; 12829/7";"Département des Arts graphiques"
cl020520669;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5560 LR/ Recto; 12829/13";"Département des Arts graphiques"
cl020520670;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5561 LR/ Recto; 12829/14";"Département des Arts graphiques"
cl020520671;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5562 LR/ Recto; 12829/15";"Département des Arts graphiques"
cl020520672;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5563 LR/ Recto; 12829/16";"Département des Arts graphiques"
cl020520673;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5564 LR/ Recto; 12829/17";"Département des Arts graphiques"
cl020520674;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5565 LR/ Recto; 12829/18";"Département des Arts graphiques"
cl020520679;"Le roi et la reine au temple de l'Hymen";"ANONYME FRANCAIS";;"5570 LR/ Recto; 13582";"Département des Arts graphiques"
cl020520680;"Le roi et la reine au temple de l'Hymen";"ANONYME FRANCAIS";;"5571 LR/ Recto; 13582";"Département des Arts graphiques"
cl020520681;"Le roi et la reine au temple de l'Hymen";"ANONYME FRANCAIS";;"5572 LR/ Recto; 13582";"Département des Arts graphiques"
cl020520682;"Le roi et la reine au temple de l'Hymen";"ANONYME FRANCAIS";;"5573 LR/ Recto; 13582";"Département des Arts graphiques"
cl020520694;"Naissance du Dauphin";"ANONYME FRANCAIS";;"5585 LR/ Recto; 12919";"Département des Arts graphiques"
cl020520834;"Coiffure de femme, époque Louis XVI";"MONOGRAMME D.P";;"5725 LR/ Recto; 13527";"Département des Arts graphiques"
cl020520835;"Coiffure de femme, époque Louis XVI";"MONOGRAMME D.P";;"5726 LR/ Recto; 13528";"Département des Arts graphiques"
cl020520836;"Coiffures de femmes, époque Louis XVI";"MONOGRAMME D.P";;"5727 LR/ Recto; 13529";"Département des Arts graphiques"
cl020520837;"Coiffure de femme, époque Louis XVI";"MONOGRAMME D.P";;"5728 LR/ Recto; 13530";"Département des Arts graphiques"
cl020520838;"Coiffure de femme, époque Louis XVI";"MONOGRAMME D.P";;"5729 LR/ Recto; 13531";"Département des Arts graphiques"
cl020520839;"Coiffure de femme, époque Louis XVI";"MONOGRAMME D.P";;"5730 LR/ Recto; 13532";"Département des Arts graphiques"
cl020520840;"Coëffure sans redoute";"ANONYME FRANCAIS XVIIIè s (fin)";"Vers 1790";"5731 LR/ Recto; 14361";"Département des Arts graphiques"
cl020520841;"Coiffure à la Nation";"ANONYME FRANCAIS XVIIIè s (fin)";1789;"5732 LR/ Recto; 14361";"Département des Arts graphiques"
cl020520842;"Coiffure aux charmes de la Liberté";"ANONYME FRANCAIS XVIIIè s (fin)";1789;"5733 LR/ Recto; 14361";"Département des Arts graphiques"
cl020520843;"Coëffure à l'Espoir";"ANONYME FRANCAIS XVIIIè s (fin)";1789;"5734 LR/ Recto; 14361";"Département des Arts graphiques"
cl020520921;"C'est incroyable, ma petite parole d'honneur";"LE CAMPION";1797;"5812 LR/ Recto; 9157";"Département des Arts graphiques"
cl020521568;"La troupe italienne";"JANINET Jean François";;"6458 LR/ Recto; 13716; vol.3, p.56";"Département des Arts graphiques"
cl020521741;"L'assemblée au salon";"DEQUEVAUVILLIER François";;"6631 LR/ Recto; 1645a; vol.3, p.61";"Département des Arts graphiques"
cl020521744;"La balançoire mystérieuse";"VIDAL Gérard";;"6634 LR/ Recto; 12777; vol.3, p.62";"Département des Arts graphiques"
cl020521745;"La balançoire mystérieuse";"VIDAL Gérard";;"6635 LR/ Recto; 12778; vol.3, p.62";"Département des Arts graphiques"
cl020521746;"Le billet doux";"LAUNAY Nicolas de";;"6636 LR/ Recto; 1641a; vol.3, p.62";"Département des Arts graphiques"
cl020523047;"Bateau à voile entrant dans le port.";Anonyme;;"11164 C/ Recto";"Département des Arts graphiques"
cl020523048;"Petit Port avec bateaux à voile et piquets";Anonyme;;"11165 C/ Recto";"Département des Arts graphiques"
cl020523568;"Cadre ornemental pour un programme de spectacle sous Louis XV";Anonyme;;"2559 C/ Recto";"Département des Arts graphiques"
cl020524558;"Paul Valéry";"ARMINGTON Frank Milton";;"6988 C/1 Recto";"Département des Arts graphiques"
cl020525340;"La Vierge et l'Enfant Jésus";"BEIN Jean";1850;"53 C/ Recto; PFH-8718";"Département des Arts graphiques"
cl020525341;"Groupe de cinq personnages vu à mi-corps";"BEIN Jean";1853;"62 C/ Recto";"Département des Arts graphiques"
cl020526113;"L'Arrivée des pêcheurs";"BOUCHERY Omer Désiré";;"10632 C/1 Recto; 13876; 16369";"Département des Arts graphiques"
cl020526114;"L'Arrivée des pêcheurs";"BOUCHERY Omer Désiré";;"10632 C/2 Recto; 13876; 16369";"Département des Arts graphiques"
cl020526115;"L'Arrivée des pêcheurs";"BOUCHERY Omer Désiré";;"10632 C/3 Recto; 13876; 16369";"Département des Arts graphiques"
cl020526116;"L'Arrivée des pêcheurs";"M. MERIAN";;"10632 C/4 Recto; 13876; 16369";"Département des Arts graphiques"
cl020526274;"Saint Jean-Baptiste. Feuillet de droite d'un dyptique";"BOUTELIE Louis";;"6492 C/ Recto";"Département des Arts graphiques"
cl020526337;"Bords de Seine";"BROUET Auguste";;"7169 C/ Recto";"Département des Arts graphiques"
cl020526342;"Les sardiniers. Quiberon";"BROUET Auguste";;"7174 C/ Recto";"Département des Arts graphiques"
cl020526345;"Marchand de marrons";"BROUET Auguste";;"7177 C/ Recto";"Département des Arts graphiques"
cl020526353;"Saint-Malo. Les Terreneuviens";"BROUET Auguste";;"7185 C/ Recto";"Département des Arts graphiques"
cl020526454;"Etude de Vierge pour la Sainte Famille de François 1er";"BUTAVAND Louis-Félix";;"26 C/ Recto; PFH-8571";"Département des Arts graphiques"
cl020526943;"Noce juive au Maroc";"CHAPLIN Charles";1879;"5932 C/ Recto";"Département des Arts graphiques"
cl020527407;"Le pardon de Juch, Fninstère";"CHEFFER Henri-Lucien";;"10641 C/1 Recto; 13885; 18236";"Département des Arts graphiques"
cl020527421;"La Vierge portant l'Enfant Jésus ; saint Joseph et le petit saint Jean";"CHENAY Paul";;"23 C/ Recto";"Département des Arts graphiques"
cl020527422;"Tête du Père Eternel";"CHENAY Paul";;"36 C/ Recto";"Département des Arts graphiques"
cl020527832;"Au Pays de la Mer : volet gauche : Les Marins en mer";"COPPIER André-Charles";;"10697 C/2 Recto; 13941";"Département des Arts graphiques"
cl020527834;"Composition centrale : le Repas.";"COPPIER André-Charles";;"10698 C/1 Recto; 13942";"Département des Arts graphiques"
cl020527837;"Volet droit : L'Attente des femmes.";"COPPIER André-Charles";;"10699 C/1 Recto; 13943";"Département des Arts graphiques"
cl020527838;"Volet droit : L'Attente des femmes.";"COPPIER André-Charles";;"10699 C/2 Recto; 13943";"Département des Arts graphiques"
cl020527916;"L'Empereur Napoléon III";"COUSINS Samuel";;"10683 C/ Recto; 13927; PFH-8325";"Département des Arts graphiques"
cl020527917;"L'Impératrice Eugénie";"COUSINS Samuel";;"10684 C/ Recto; 13928; PFH-8326";"Département des Arts graphiques"
cl020528013;"Paysage boisé avec un château à gauche et une montagne au loin";"Daubigny, Charles-François";1848;"64 C/ Recto";"Département des Arts graphiques"
cl020529313;"Provence (Campagne de Maussane)";GIRARD-MOND;;"10758 C/ Recto; 14002";"Département des Arts graphiques"
cl020529330;"Bords de la Seine.";"GIROUX Charles";;"10492 C/1 Recto; 13770";"Département des Arts graphiques"
cl020529334;"Nymphes au bain";"GIROUX Charles";;"10628 C/3 Recto; 13872; 15560";"Département des Arts graphiques"
cl020529435;"Portail nord";"GUILLAUMOT Auguste Alexandre";;"3240 C/ Recto";"Département des Arts graphiques"
cl020529486;"La Pâture, région de Montoire";"HAASEN Raymond";;"10643 C/1 Recto; 13887";"Département des Arts graphiques"
cl020529513;"Un pont de bois sur une rivière";"HAWKE Pierre";1849;"57 C/ Recto";"Département des Arts graphiques"
cl020529722;"Alexandrine-Emilie Brongniart";"HUOT Adolphe-Joseph";;"6239 C/ Recto";"Département des Arts graphiques"
cl020529801;"Auguste, Ocatvie et Livie. (Ce sujet est un fragment du grand tableau ""Virgile lisant l'Eneïdes devant Auguste"" ou ""tu Marcellus Eris""";"JACQUET Jules";;"6366 C/ Recto; PFH-8560";"Département des Arts graphiques"
cl020529803;"Le Jugement dernier";"JACQUET Jules";;"6436 C/ Recto; PFH-8605";"Département des Arts graphiques"
cl020531023;"Homme assis, lisant";"LEFMAN Ferdinand";1848;"65 C/ Recto; PFH-8665";"Département des Arts graphiques"
cl020531324;"La Vierge et l'enfant Jésus accompagnés de saint Pierre et saint Jérôme, sainte Catherine et sainte Agnès";"LEROY Alphonse Alexandre";;"1 C/ Recto";"Département des Arts graphiques"
cl020531328;"L'enlèvement de Proserpine";"LEROY Alphonse Alexandre";;"9 C/ Recto";"Département des Arts graphiques"
cl020531336;"La Vierge et l'enfant Jésus entourés d'anges musiciens";"LEROY Alphonse Alexandre";;"20 C/ Recto";"Département des Arts graphiques"
cl020531338;"Saint Jérôme";"LEROY Alphonse Alexandre";;"24 C/ Recto";"Département des Arts graphiques"
cl020531339;"Etude d'ange debout";"LEROY Alphonse Alexandre";;"25 C/ Recto";"Département des Arts graphiques"
cl020531340;"La Calomnie";"LEROY Alphonse Alexandre";;"28 C/ Recto";"Département des Arts graphiques"
cl020531341;"Apparition de saint Pierre et de saint Paul à Attila";"LEROY Alphonse Alexandre";;"29 C/ Recto";"Département des Arts graphiques"
cl020531342;"Première pensée de la Dispute du Saint-Sacrement";"LEROY Alphonse Alexandre";;"30 C/ Recto";"Département des Arts graphiques"
cl020531343;"Etude pour une Sainte Famille";"LEROY Alphonse Alexandre";;"32 C/ Recto";"Département des Arts graphiques"
cl020531344;"Le Christ mort appuyé sur les genoux de la Vierge, entouré par les saintes femmes, saint Jean, et Joseph d'Arimathie";"LEROY Alphonse Alexandre";1853;"35 C/ Recto; PFH-7054";"Département des Arts graphiques"
cl020531345;"Jeune homme agenouillé et deux groupes de figures";"LEROY Alphonse Alexandre";;"38 C/ Recto";"Département des Arts graphiques"
cl020531347;"Portrait de Lucrezia Fede, femme du peintre";"LEROY Alphonse Alexandre";;"49 C/ Recto";"Département des Arts graphiques"
cl020531348;"Etude de figures d'homme";"LEROY Alphonse Alexandre";;"50 C/ Recto";"Département des Arts graphiques"
cl020531350;"Homme appuyé contre un mur et tenant une hallebarde";"LEROY Alphonse Alexandre";;"56 C/ Recto; PFH-8645";"Département des Arts graphiques"
cl020531353;"Portrait d'homme";"LEROY Alphonse Alexandre";;"68 C/ Recto";"Département des Arts graphiques"
cl020531354;"1 : Homme assis devant une table, étendant les mains vers un homme agenouillé 2 : Femme malade assoupie";"LEROY Alphonse Alexandre";;"69 C/ Recto";"Département des Arts graphiques"
cl020531411;"Tête d'homme noir";"LEROY Alphonse Alexandre";;"22 C/1 Recto";"Département des Arts graphiques"
cl020531422;"Etude pour une étude d'homme sonnant du cor";"LEROY Alphonse Alexandre";;"72 C/1 Recto";"Département des Arts graphiques"
cl020531475;"Les pêcheurs sardiniers";"LEVY Henri Léopold";1917;"6652 C/1 Recto";"Département des Arts graphiques"
cl020531477;"Les pêcheurs sardiniers";"LEVY Henri Léopold";1917;"6652 C/3 Recto";"Département des Arts graphiques"
cl020531478;"Les pêcheurs sardiniers";"LEVY Henri Léopold";1917;"6652 C/4 Recto";"Département des Arts graphiques"
cl020531747;"Le château de Bracciano (?) au soleil couchant";"MARVY Louis";;"74 C/ Recto";"Département des Arts graphiques"
cl020531815;"Nu sous bois";"MASSON Léon";;"10656 C/2 Recto; 13900; 19989";"Département des Arts graphiques"
cl020531816;"Après le Bain";"MASSON Léon van de";;"10678 C/1 Recto; 13922";"Département des Arts graphiques"
cl020531820;"Tête de jeune homme, vue de profil";"MASSON Alphonse Charles";;"7 C/ Recto; PFH-8402";"Département des Arts graphiques"
cl020531821;"Robert van Voerst, graveur Dessin exécute en vue du portrait gravé";"MASSON Alphonse Charles";1848;"59 C/ Recto";"Département des Arts graphiques"
cl020531824;"Les Pélerins d'Emmaüs";"MASSON Antoine";;"581 C/ Recto";"Département des Arts graphiques"
cl020531830;"Rembrandt jeune, tête nue, avec une chaîne d'or sur un habit";"MASSON Alphonse Charles";;"2265 C/ Recto; PFH-8386";"Département des Arts graphiques"
cl020532074;"Jeune Fille assise de profil.";MULLER;;"11168 C/ Recto";"Département des Arts graphiques"
cl020532088;"La princesse Bonaparte";"MUNIER Pierre";;"6490 C/ Recto";"Département des Arts graphiques"
cl020533061;"Groupe de femmes vendangeant";"OSTERLIND Anders";;"11172 C/ Recto";"Département des Arts graphiques"
cl020533064;"Trois Sirènes dans les vagues.";"OSTERLIND Anders";;"11175 C/ Recto";"Département des Arts graphiques"
cl020534418;"Femme nue couchée sur le côté, appuyant son visage sur sa main.";"PEQUEGNOT Auguste";;"9441 C/ Recto; 7302 / 18";"Département des Arts graphiques"
cl020534728;"Lion s'approchant d'un cadavre";"PERUGINI Charles-Edouard";;"67 C/ Recto; PFH-8618";"Département des Arts graphiques"
cl020534840;L'Astrolabe;"PHEULPIN Jean";;"10674 C/3 Recto; 13918; 19182";"Département des Arts graphiques"
cl020535622;"Nu de dos";"ROCHE Marcel";;"10761 C/ Recto; 14005; 22793";"Département des Arts graphiques"
cl020535628;L'Annonciation;"ROSOTTE Edouard";;"34 C/ Recto; PFH-8643";"Département des Arts graphiques"
cl020535729;"Portrait de Christophe Nyrop.1932";"SALLES Léon Auguste";;"10490 C/ Recto; 13768; 13184";"Département des Arts graphiques"
cl020535914;"Un Vaisseau du Grand roi.";"SERRES Raoul Jean";;"10663 C/1 Recto; 13907; 18524";"Département des Arts graphiques"
cl020535915;"Un Vaisseau du Grand roi.";"SERRES Raoul Jean";;"10663 C/2 Recto; 13907; 18524";"Département des Arts graphiques"
cl020535928;"Nature morte aux oignons";"SIGNOVERT Jean";;"10845 C/2 Recto; 14089; 24760";"Département des Arts graphiques"
cl020535929;"Nature morte aux oignons";"SIGNOVERT Jean";;"10845 C/3 Recto; 14089; 24760";"Département des Arts graphiques"
cl020535930;"Nature morte aux oignons";"SIGNOVERT Jean";;"10845 C/4 Recto; 14089; 24760";"Département des Arts graphiques"
cl020535968;"Plan général du château et du petit parc de Vincennes";"SILVESTRE Israël";;"3446 C/ Recto";"Département des Arts graphiques"
cl020536023;"La neige à Louveciennes";"SIMON G. A";;"7189 C/3 Recto; 2016-0115";"Département des Arts graphiques"
cl020536640;"Le canal du Loing (1892)";"TIMAR Emeric";;"7140 C/1 Recto";"Département des Arts graphiques"
cl020536800;"Notre Dame de Paris vue du jardin de Saint-Julien-le-pauvre.";"VEDER Eugène Louis";;"6775 C/1 Recto";"Département des Arts graphiques"
cl020536983;Maternité;"VILLON Jacques";;"10487 C/1 Recto; 13765";"Département des Arts graphiques"
cl020536984;Maternité;"VILLON Jacques";;"10487 C/2 Recto; 13765";"Département des Arts graphiques"
cl020536985;Maternité;"VILLON Jacques";;"10487 C/3 Recto; 13765";"Département des Arts graphiques"
cl020536990;Paysage;"VILLON Jacques";;"10511 C/1 Recto; 13789";"Département des Arts graphiques"
cl020536992;Paysage;"VILLON Jacques";;"10511 C/3 Recto; 13789";"Département des Arts graphiques"
cl020536995;"La Tasse de thé";"VILLON Jacques";;"10512 C/3 Recto; 13790";"Département des Arts graphiques"
cl020536999;"Portrait d'homme";"VILLON Jacques";;"10513 C/3 Recto; 13791";"Département des Arts graphiques"
cl020537007;"La loge";"VILLON Jacques";;"6891 C/1 Recto";"Département des Arts graphiques"
cl020537044;"La montagne Sainte-Victoire.";"VILLON Jacques";;"6900 C/4 Recto";"Département des Arts graphiques"
cl020537048;"La Femme au chien";"VILLON Jacques";;"6902 C/1 Recto";"Département des Arts graphiques"
cl020537049;"La Femme au chien";"VILLON Jacques";;"6902 C/2 Recto";"Département des Arts graphiques"
cl020537050;"La Femme au chien";"VILLON Jacques";;"6902 C/3 Recto";"Département des Arts graphiques"
cl020537051;"La Femme au chien";"VILLON Jacques";;"6902 C/4 Recto";"Département des Arts graphiques"
cl020537063;"La femme au hamac";"VILLON Jacques";;"6906 C/1 Recto";"Département des Arts graphiques"
cl020537064;"La Femme au hamac.";"VILLON Jacques";;"6906 C/2 Recto";"Département des Arts graphiques"
cl020537065;"La Femme au hamac.";"VILLON Jacques";;"6906 C/3 Recto";"Département des Arts graphiques"
cl020537066;"La Femme au singe.";"VILLON Jacques";;"6907 C/1 Recto";"Département des Arts graphiques"
cl020537068;"La Femme au singe.";"VILLON Jacques";;"6907 C/3 Recto";"Département des Arts graphiques"
cl020537069;"Les vendanges.";"VILLON Jacques";;"6908 C/1 Recto";"Département des Arts graphiques"
cl020537070;"Les vendanges.";"VILLON Jacques";;"6908 C/2 Recto";"Département des Arts graphiques"
cl020537071;"Les vendanges.";"VILLON Jacques";;"6908 C/3 Recto";"Département des Arts graphiques"
cl020537072;"Les vendanges.";"VILLON Jacques";;"6908 C/4 Recto";"Département des Arts graphiques"
cl020537074;"Le village d'Hérouville.";"VILLON Jacques";;"6909 C/2 Recto";"Département des Arts graphiques"
cl020537075;"Le village d'Hérouville.";"VILLON Jacques";;"6909 C/3 Recto";"Département des Arts graphiques"
cl020549315;"La marchande d'oeufs";"INGRAM John";;"18739 LR/ Recto; 19061; vol.8, p.47";"Département des Arts graphiques"
cl020549519;"Le Repos champêtre";"RYLAND William Wynne";;"18988 LR/ Recto; 19280; vol.8, p.51";"Département des Arts graphiques"
cl020566327;"Trumeaux et miroir";"MEISSONNIER Juste Aurèle";;"29645 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566328;Trumeau;"MEISSONNIER Juste Aurèle";;"29646 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020574625;Autoportrait;"MING Yan-Pei";2009;"11433 C";"Département des Arts graphiques"
cl020576256;Triptyque;"REIMS Cécile";;"11415 C/2";"Département des Arts graphiques"
cl020576257;Triptyque;"REIMS Cécile";;"11415 C/3";"Département des Arts graphiques"
cl020582252;"La Fantasmagorie de l'Odéon. / Les morts, après cent ans, sortent-ils du tombeau ? / Racine.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/59 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583090;"L'aristocrate, a L'agonie, / Prioit la Mort de L'epargner. / Bon, Bon, Dit elle, a quoi te sert la vie ? / Si tu ne peux plus y Régner.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/69 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020590661;"Premier livre (A) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18626 LR/ Recto; 18960; vol.8, p.46";"Département des Arts graphiques"
