ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001216;"Le Christ en croix avec la Vierge et saint Jean";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 700, Recto; NIII 226; MA 221; vol.1, p.122";"Département des Arts graphiques"
cl020002048;"Projet pour une décoration de chapelle";"Salviati (Francesco de' Rossi, dit)";;"INV 1409, Recto; NIII 1273; MA 1228; Inventaire italien, t.I U 134; vol.1, p.222";"Département des Arts graphiques"
cl020003618;"Le Christ en Croix entouré de la Vierge et de saint Jean";"ANONYME FLORENTIN XVIè s";;"INV 2758, Recto; NIII 223; MA 219; vol.1, p.440";"Département des Arts graphiques"
cl020108583;"Le Christ en Croix avec la Vierge et saint Jean";"BRUN Franz I";;"INV 18623, Recto; NIII 8234; MA 7737; Allemands A 70; vol.8, p.26";"Département des Arts graphiques"
cl020109034;"Le Christ sur la Croix, entre la Vierge et saint Jean";"Dürer, Albrecht";;"INV 18995, Recto; NIII 28117; MA 12631; Allemands A 112; vol.8, p.101";"Département des Arts graphiques"
cl020110898;"Le Christ en croix entre la Vierge et saint Jean";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"INV 20673.BIS, Recto; NIII 9106; MA 8590; Primitifs des Pays-Bas P 8; Catalogue raisonné des enluminures (cabinet des dessins) ENL 154; vol.8, p.400";"Département des Arts graphiques"
cl020201486;"Le Christ sur la Croix";"Baglione, Giovanni";;"INV 11434, Recto; NIII 20813; MA 12555; vol.5, p.294";"Département des Arts graphiques"
cl020205952;"Le Christ sur la Croix entouré de la Vierge et de saint Jean";"ANONYME PORTUGAIS";;"INV 18487, Recto; NIII 3255; MA 3090; vol.7, p.563";"Département des Arts graphiques"
cl020539084;"Le Christ en croix";"ALTDORFER Albrecht";"Vers 1520/1525";"8180 LR/ Recto; 471; vol.6, p.26";"Département des Arts graphiques"
cl020564432;"Ange volant";"Degas, Edgar";;"RF 43121, Recto; vol.32";"Département des Arts graphiques"
cl020564671;"Le Christ en croix";"ALTDORFER Albrecht";"Vers 1520/1525";"L 23 LR/8 Recto; 4237";"Département des Arts graphiques"
cl020571789;"La Vierge et Saint Jean pleurant le Rédempteur";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/177 Recto";"Département des Arts graphiques"
cl020602569;"Le Christ assis sur la Croix";"HOGENBERG Nikolaus";"Vers 1520/1540";"RF 55301, Recto";"Département des Arts graphiques"
cl020602570;"La Crucifixion entre la Vierge et saint Jean";"HOGENBERG Nikolaus";"Vers 1520/1540";"RF 55302, Recto";"Département des Arts graphiques"
