ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010096898;"Râpe en bois";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"MRR 156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482948;"Socle en bois doré";Anonyme;;"OAR 661 I'";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465261;"Cadre circulaire de bois doré";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 361 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112028;"Peinture chinoise. Album avec reliure en bois.";Chine;"1ère moitié du XIXe siècle";"TH 278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106879;"Plaque de bois : Crucifixion";Anonyme;"1100 / 1600  (XIIe siècle [?])";"OA 2579; CL 21351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008238;"coffret à serviteurs funéraires en per nou ; coffret à serviteurs funéraires à couvercle à double pente";;"-1295 / -1069  (époque ramesside)";"N 2943; Salt n°3305";"Département des Antiquités égyptiennes"
cl010106708;"Râpe à tabac en bois sculpté";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008239;"coffret à serviteurs funéraires en per nou";;"-1295 / -1069  (époque ramesside ; XIXe dynastie)";"N 2641; Salt n°3304; Champollion R. 1";"Département des Antiquités égyptiennes"
cl010097185;"Couronnement d'un cadre en bois ajouré";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097181;"Quenouille en bois avec fuseau";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110875;"Cadre ovale en bois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010009664;"coffret à serviteurs funéraires en per nou double ; coffret à serviteurs funéraires à couvercle à double pente ; coffret à serviteurs funéraires à traîneau";;"-1295 / -1069  (époque ramesside)";"N 2638; Salt n°3298";"Département des Antiquités égyptiennes"
cl010117214;"Râpe à tabac en bois sculpté";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108126;"Console rectangulaire de bois doré.";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100357;"Cadre en bois doré";"Infroit, Etienne-Louis";"1759 / 1789  (2e moitié du XVIIIe siècle)";"OA 9334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098381;"Plaque en bois sculpté servant de moule";Anonyme;;"OA 3244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112997;Bonheur-du-jour;Anonyme;"1900 / 1915  (Début du XXe siècle)";"OAR 624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112007;"Ecritoire en bois laqué (suruzibako) : glycines et poisson";"Koma, Koryû";"1800 / 1900  (XIXe siècle)";"TH 356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097187;"Soufflet armorié en bois sculpté";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104770;"Flûte à bec alto en bois sculpté";"Kynseker, Hieronimus Franciscus";"1685 / 1700  (Fin du XVIIe siècle)";"OA 422; DOA 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102949;"Groupe sculpté : saint Joseph et l'Enfant Jésus, en bois fruitier";Anonyme;"1700 / 1800  (XVIIIe siècle)";"CL 20726; SN 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114768;"Plateau de table en bois pétrifié, d'un ensemble de quatre.";;;"OA 5271 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101391;"Chaise en bois noir de style Louis XIV";;"vers 1860";"OA 11592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101389;"Chaise en bois noir de style Louis XIV.";;"vers 1860";"OA 11589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101393;"Chaise en bois noir de style Louis XIV";;"vers 1860";"OA 11596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114644;"Chaise en bois noir de style Louis XIV.";;"vers 1860";"OA 11595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101390;"Chaise en bois noir de style Louis XIV";;"vers 1860";"OA 11590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101392;"Chaise en bois noir de style Louis XIV";;"vers 1860";"OA 11594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110845;"Chaise en bois noir de style Louis XIV.";;"vers 1860";"OA 11598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114642;"Chaise en bois noir de style Louis XIV.";;"vers 1860";"OA 11591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115847;"Chaise en bois noir de style Louis XIV.";;"vers 1860";"OA 11597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010031209;"couvercle du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13048; CM 33";"Département des Antiquités égyptiennes"
cl010102952;"Casse-noix sculpté en bois";Anonyme;"1700 / 1800  (XVIIIe siècle)";"NP 73; SN 196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102378;"Tableau en bois en haut relief : cavaliers dans un paysage montagneux et boisé";Anonyme;;"TH 353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097183;"Busc de femme en bois sculpté";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114643;"Chaise en bois noir de style Louis XIV.";;"vers 1860";"OA 11593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008240;"coffret à serviteurs funéraires simple ; coffret à serviteurs funéraires en per nou triple ; coffret à serviteurs funéraires à traîneau";;"-1295 / -1069  (époque ramesside)";"N 2640; Salt n°3295";"Département des Antiquités égyptiennes"
cl010381008;"Verre à pied en bois";Anonyme;"1760 / 1770  (2e moitié du XVIIIe siècle)";"OA 12667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010027743;"coffret funéraire";;"-332 / -30  (époque ptolémaïque)";"AF 13480; Salt n°3293";"Département des Antiquités égyptiennes"
cl010108598;"Miniature sur vélin dans un encadrement en bois sculpté";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102376;"Crabe sur socle, en bois sculpté et incrusté";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097365;"Trumeau à dauphins en bois doré";;"vers 1740";"OA 5123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113619;"Six médaillons dans un cadre en bois";;"1500 / 1600  (XVIe siècle)";"TH 172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010028680;"cercueil momiforme";;"-943 / -731  (XXIIe dynastie)";"N 2587; N 2633";"Département des Antiquités égyptiennes"
cl010452610;"Chaise provenant du grand salon du château d'Abondant, d'un ensemble de six (RFML.OA.2018.61.1 à 6)";"Cresson, Michel";"vers 1750";RFML.OA.2018.61.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010452615;"Chaise provenant du grand salon du château d'Abondant, d'un ensemble de six (RFML.OA.2018.61.1 à 6)";"Cresson, Michel";"vers 1750";RFML.OA.2018.61.5;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117089;"Râpe à tabac en bois sculpté";Anonyme;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle [?])";"OA 369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010452604;"Chaise provenant du grand salon du château d'Abondant, d'un ensemble de six (RFML.OA.2018.61.1 à 6)";"Cresson, Michel";"vers 1750";RFML.OA.2018.61.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010424242;"plancher du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13016; CM 1";"Département des Antiquités égyptiennes"
cl010452481;"Chaise provenant du grand salon du château d'Abondant, d'un ensemble de six (RFML.OA.2018.61.1 à 6)";"Cresson, Michel";"vers 1750";RFML.OA.2018.61.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010452613;"Chaise provenant du grand salon du château d'Abondant, d'un ensemble de six (RFML.OA.2018.61.1 à 6)";"Cresson, Michel";"vers 1750";RFML.OA.2018.61.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010452617;"Chaise provenant du grand salon du château d'Abondant, d'un ensemble de six (RFML.OA.2018.61.1 à 6)";"Cresson, Michel";"vers 1750";RFML.OA.2018.61.6;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104411;"Console d'applique en bois sculpté et doré";;;"OA 5092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010020144;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13046; CM 31";"Département des Antiquités égyptiennes"
cl010112905;"Plateau de table en bois pétrifié, d'un ensemble de quatre";Anonyme;;"OA 5271 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102435;"Bas-relief en bois : la Fauvette et le Loir";"Demontreuil, Jean";1791;"MR 3559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101723;"Chaise de bois à décor de lyre découpée à jour";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010020142;"cercueil momiforme";;"-664 / -526 (?)  (XXVIe dynastie [?])";"E 11296";"Département des Antiquités égyptiennes"
cl010030853;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 13308; CM 292";"Département des Antiquités égyptiennes"
cl010028753;"cercueil momiforme";;"-943 / -716  (époque libyenne)";"N 2579";"Département des Antiquités égyptiennes"
cl010111832;"Fauteuil à la Reine du salon de Pékin du château d'Abondant";"Avisse, Jean";"vers 1750";"OA 11887";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010015382;"statue ; socle de statue";;"-1069 / -664  (Troisième Période intermédiaire)";"E 20298; MG 2799; EG 601";"Département des Antiquités égyptiennes"
cl010474826;"Projet d'aménagement des salles du département des Sculptures en rez-de-chaussée du Pavillon de Flore";France;"1960 / 1970  (2ème moitié du XXe siècle)";"HL-MAQ-0015; HL-MAQ-JC-04";"Service de l'Histoire du Louvre"
cl010030850;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 13305; CM 289";"Département des Antiquités égyptiennes"
cl010112010;"Fragment de peigne en bois de l'époque gothique";Anonyme;;"SN 193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101181;"Console d'applique du Grand Salon du château d'Abondant, d'une paire (avec OA 11241)";"Houlié, François-Simon";"1747 / 1750  (2e tiers du XVIIIe siècle)";"OA 11240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
cl010115419;"Fauteuil en bois naturel, style Louis XV (Gourgaud) (d'une série de quatre)";;"vers 1750";"OAP 116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010474181;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam (non retenu)";"Faloci, Pierre-Louis ; France";2004;"HL-MAQ-0026; HL-MAQ-DAI-52";"Service de l'Histoire du Louvre"
cl010474521;"Projet d'aménagement des salles du département des Sculptures en rez-de-chaussée du Pavillon de Flore";France;"1960 / 1970  (2ème moitié du XXe siècle)";"HL-MAQ-0007; HL-MAQ-DS-03";"Service de l'Histoire du Louvre"
cl010030852;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 13307; CM 291";"Département des Antiquités égyptiennes"
cl010101616;"Bureau plat en marqueterie de bois satiné à cinq tiroirs";Anonyme;"1700 / 2000  (XVIIIe siècle ; XXe siècle)";"OAR 266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010028958;"Couvercle du cercueil extérieur d'Horirâa";;"-760 / -655 (?)  (XXVe dynastie [?])";"N 2589; Clot bey C 6 n°5; E 599 ?";"Département des Antiquités égyptiennes"
cl010102377;"Etui à pinceau avec paysage, en bois sculpté ou incrusté";Anonyme;;"TH 352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482979;"14 fragments décoratifs de petites dimensions en bois, fer et bronze doré";Anonyme;;"OAR 661 K'";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103944;"Grande console d'applique du Grand Salon du château d'Abondant, d'une paire (avec le OA 11240)";"Houlié, François-Simon";"1747 / 1750  (2e tiers du XVIIIe siècle)";"OA 11241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103945;"Petite console d'applique du Grand Salon du château d'Abondant, d'une paire (avec le OA 11242)";"Houlié, François-Simon";"1747 / 1750  (2e tiers du XVIIIe siècle)";"OA 11243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
