ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010048707;"linteau ; décor architectural";;"500 / 599  (époque byzantine)";"AF 6334; X 5524";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048702;"décor architectural ; architecture ; fragment";;"395 / 641  (époque byzantine)";"AF 5395; X 4042";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049919;"décor de textile";;"395 / 641  (époque byzantine)";"E 29147; Guimet 1075";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342071;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-21; M. Tap. 412";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045437;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26314; AC 348; PH 892; G 148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076379;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23523; TC 810";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050740;"élément architectural ; décor architectural ; arcature";;"époque moderne [?]";"E 26818; AC 875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048748;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 c; AF 5288; X 3903";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020213666;"Religieux drapé, à mi-jambes, la tête levée";"Le Brun, Charles";"vers 1650";"INV 27826, Recto; NIII 10878; MA 10039; Guiffrey et Marcel G 6943; vol.11, p.364";"Département des Arts graphiques"
cl010045368;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 13970; AF 5736; X 4417; TC 317 b; G 314";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010099738;"Panneau : Armoire avec attributs religieux et vanités";"Fra Vincenzo Dalle Vacche";"1520 / 1523  (1er tiers du XVIe siècle)";"OA 7823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010048244;"linteau ; décor architectural";;"500 / 599  (époque byzantine)";"E 16947; X 5016";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020006093;"Un religieux admis au pied du trône de l'Eternel";"Tiarini, Alessandro";;"INV 9042, Recto; NIII 5890; MA 5485; vol.4, p.364";"Département des Arts graphiques"
cl010098812;"Serrure : un religieux";Anonyme;"1475 / 1500  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 5953; CL 22091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327221;"Visite au religieux";;"1700 / 1800  (XVIIIe siècle)";"N 35550";"Département des Arts de l'Islam"
cl010050478;"décor architectural ; élément architectural";;"395 / 641  (époque byzantine)";"E 15124; X 4013";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010184164;"élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11467; PEZARD et POTTIER 351; SB 724; SB 729; SB 760; AS 14779; SB 704; AS 3263; SB 11422; AS 1203; SB 11418; SB 11412; IRS, n°46; SB 11478; SB 11479; SB 11488";"Département des Antiquités orientales"
cl010045197;"décor architectural ; relief mural ; tympan";;"450 / 630  (époque byzantine)";"E 17071; X 5072";"Département des Arts de Byzance et des Chrétientés en Orient"
