ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020113936;"Larissa, citadelle d'Argos";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 61; Inv. français, t. XIII B 168; vol.19, p.149";"Département des Arts graphiques"
cl020503798;"Argos et la colline de Larissa";"Papety, Dominique";1846;"RF 1773.65, Recto; Inv. français, t. XIII B 167";"Département des Arts graphiques"
cl010279043;"relief votif";;"-200 / -100  (IIe s. av. J.-C.)";"Ma 746";"Département des Antiquités grecques, étrusques et romaines"
cl010279129;"stèle ; inscription";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNB 3023; Ma 832";"Département des Antiquités grecques, étrusques et romaines"
cl010278294;"relief votif";;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 949; Ma 4767";"Département des Antiquités grecques, étrusques et romaines"
cl010259294;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.13";"Département des Antiquités grecques, étrusques et romaines"
cl010259298;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.17";"Département des Antiquités grecques, étrusques et romaines"
cl010259302;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.20";"Département des Antiquités grecques, étrusques et romaines"
cl010259303;coupelle;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.21";"Département des Antiquités grecques, étrusques et romaines"
cl010259304;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.22";"Département des Antiquités grecques, étrusques et romaines"
cl010259312;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.3";"Département des Antiquités grecques, étrusques et romaines"
cl010259314;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.31";"Département des Antiquités grecques, étrusques et romaines"
cl010259318;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.35";"Département des Antiquités grecques, étrusques et romaines"
cl010259324;"vase ouvert";;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.40";"Département des Antiquités grecques, étrusques et romaines"
cl010259327;"vase ouvert";;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.43";"Département des Antiquités grecques, étrusques et romaines"
cl010259328;anse;;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.44";"Département des Antiquités grecques, étrusques et romaines"
cl010259340;calice;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.56";"Département des Antiquités grecques, étrusques et romaines"
cl010259343;coupe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.59";"Département des Antiquités grecques, étrusques et romaines"
cl010259349;coupelle;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.64";"Département des Antiquités grecques, étrusques et romaines"
cl010259356;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.70";"Département des Antiquités grecques, étrusques et romaines"
cl010259358;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.72";"Département des Antiquités grecques, étrusques et romaines"
cl010259360;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.74";"Département des Antiquités grecques, étrusques et romaines"
cl010259363;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.77";"Département des Antiquités grecques, étrusques et romaines"
cl010259364;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.78";"Département des Antiquités grecques, étrusques et romaines"
cl010259372;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.85";"Département des Antiquités grecques, étrusques et romaines"
cl010259373;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.86";"Département des Antiquités grecques, étrusques et romaines"
cl010259374;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.9";"Département des Antiquités grecques, étrusques et romaines"
cl010259291;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.10";"Département des Antiquités grecques, étrusques et romaines"
cl010259293;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.12";"Département des Antiquités grecques, étrusques et romaines"
cl010259300;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.19";"Département des Antiquités grecques, étrusques et romaines"
cl010259301;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259305;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.23";"Département des Antiquités grecques, étrusques et romaines"
cl010259306;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.24";"Département des Antiquités grecques, étrusques et romaines"
cl010259308;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.26";"Département des Antiquités grecques, étrusques et romaines"
cl010259315;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.32";"Département des Antiquités grecques, étrusques et romaines"
cl010259319;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.36";"Département des Antiquités grecques, étrusques et romaines"
cl010259321;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.38";"Département des Antiquités grecques, étrusques et romaines"
cl010259323;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.4";"Département des Antiquités grecques, étrusques et romaines"
cl010259325;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.41";"Département des Antiquités grecques, étrusques et romaines"
cl010259326;"vase ouvert";;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.42";"Département des Antiquités grecques, étrusques et romaines"
cl010259330;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.46";"Département des Antiquités grecques, étrusques et romaines"
cl010259332;"vase ouvert";;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.48";"Département des Antiquités grecques, étrusques et romaines"
cl010259333;vase;;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.49";"Département des Antiquités grecques, étrusques et romaines"
cl010259335;"vase ouvert";;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.50";"Département des Antiquités grecques, étrusques et romaines"
cl010259336;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.52";"Département des Antiquités grecques, étrusques et romaines"
cl010259337;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.53";"Département des Antiquités grecques, étrusques et romaines"
cl010259341;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.57";"Département des Antiquités grecques, étrusques et romaines"
cl010259342;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.58";"Département des Antiquités grecques, étrusques et romaines"
cl010259345;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.60";"Département des Antiquités grecques, étrusques et romaines"
cl010259346;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.61";"Département des Antiquités grecques, étrusques et romaines"
cl010259348;coupelle;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.63";"Département des Antiquités grecques, étrusques et romaines"
cl010259350;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.65";"Département des Antiquités grecques, étrusques et romaines"
cl010259354;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.69";"Département des Antiquités grecques, étrusques et romaines"
cl010259357;coupelle;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.71";"Département des Antiquités grecques, étrusques et romaines"
cl010259359;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.73";"Département des Antiquités grecques, étrusques et romaines"
cl010259361;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.75";"Département des Antiquités grecques, étrusques et romaines"
cl010259362;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.76";"Département des Antiquités grecques, étrusques et romaines"
cl010259366;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.8";"Département des Antiquités grecques, étrusques et romaines"
cl010259367;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.80";"Département des Antiquités grecques, étrusques et romaines"
