ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010260362;figurine;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"CA 2617";"Département des Antiquités grecques, étrusques et romaines"
cl010260379;figurine;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 2632 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010260384;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"CA 2637";"Département des Antiquités grecques, étrusques et romaines"
cl010260388;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"CA 2640";"Département des Antiquités grecques, étrusques et romaines"
cl010260392;"figurine en buste";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 2644";"Département des Antiquités grecques, étrusques et romaines"
cl010277729;inscription;;;"Ma 4089";"Département des Antiquités grecques, étrusques et romaines"
cl010304079;"plaque de loculus ; inscription";;;"Ma 5251.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260324;"groupe de figurines";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 2549";"Département des Antiquités grecques, étrusques et romaines"
cl010260366;figurine;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2621";"Département des Antiquités grecques, étrusques et romaines"
cl010260367;figurine;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"CA 2622";"Département des Antiquités grecques, étrusques et romaines"
cl010260371;figurine;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 2626";"Département des Antiquités grecques, étrusques et romaines"
cl010260385;figurine;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"CA 2638";"Département des Antiquités grecques, étrusques et romaines"
cl010260574;cruche;;;"CA 2843";"Département des Antiquités grecques, étrusques et romaines"
cl010260602;amphore;;;"CA 2878";"Département des Antiquités grecques, étrusques et romaines"
cl010277731;inscription;;;"Ma 4090";"Département des Antiquités grecques, étrusques et romaines"
cl010281439;épingle;;;"MND 1474; MND 2306";"Département des Antiquités grecques, étrusques et romaines"
cl010260360;figurine;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 2615";"Département des Antiquités grecques, étrusques et romaines"
cl010260365;"groupe de figurines";;;"CA 2620";"Département des Antiquités grecques, étrusques et romaines"
cl010260373;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 2628";"Département des Antiquités grecques, étrusques et romaines"
cl010260382;figurine;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"CA 2635";"Département des Antiquités grecques, étrusques et romaines"
cl010260389;"groupe de figurines";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 2641";"Département des Antiquités grecques, étrusques et romaines"
cl010260390;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 2642";"Département des Antiquités grecques, étrusques et romaines"
cl010260567;cruche;;;"CA 2837";"Département des Antiquités grecques, étrusques et romaines"
cl010277728;inscription;;;"Ma 4088";"Département des Antiquités grecques, étrusques et romaines"
cl010281010;plat;"atelier d'El Mahrine";"380 / 450  (2e moitié IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MNC 2254";"Département des Antiquités grecques, étrusques et romaines"
cl010304080;"plaque de loculus ; inscription";;;"Ma 5251.2";"Département des Antiquités grecques, étrusques et romaines"
cl010260383;"groupe de figurines";;"100 / 200  (IIe s. ap. J.-C.)";"CA 2636";"Département des Antiquités grecques, étrusques et romaines"
cl010260558;plat;;;"CA 2828";"Département des Antiquités grecques, étrusques et romaines"
cl010260599;cruche;;"100 / 200  (IIe s. ap. J.-C.)";"CA 2875";"Département des Antiquités grecques, étrusques et romaines"
cl010275820;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"MNC 1145; Ma 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010260545;coupelle;;;"CA 2816";"Département des Antiquités grecques, étrusques et romaines"
cl010260482;lampe;;"200 / 300  (IIIe s. ap. J.-C.)";"CA 2749";"Département des Antiquités grecques, étrusques et romaines"
cl010260559;assiette;;"260 / 320  (2e moitié IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 2829";"Département des Antiquités grecques, étrusques et romaines"
cl010260361;"groupe de figurines";;;"CA 2616";"Département des Antiquités grecques, étrusques et romaines"
cl010275346;statue;;"vers 150";"NIII 3456; Ma 1184";"Département des Antiquités grecques, étrusques et romaines"
cl010358167;vase;;;89-DE-1-14;"Département des Antiquités orientales"
cl010361656;vase;;;17780;"Département des Antiquités orientales"
cl010358170;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"14 ou 17; 89-DE-1-19";"Département des Antiquités orientales"
cl010358168;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"18; 89-DE-1-17";"Département des Antiquités orientales"
cl010358169;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"19; 89-DE-1-18";"Département des Antiquités orientales"
cl010361384;vase;;"-200 / -100  (IIe s. av. J.-C.)";"17 ou plutôt 15; 89-DE-1-15";"Département des Antiquités orientales"
cl010361655;vase;;;17780;"Département des Antiquités orientales"
cl010359392;vase;;;"16; 89-DE-1-16";"Département des Antiquités orientales"
cl010259861;"figurine en buste";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 1896";"Département des Antiquités grecques, étrusques et romaines"
cl010260604;amphore;;;"CA 2880";"Département des Antiquités grecques, étrusques et romaines"
cl010284747;figurine;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"S 2732";"Département des Antiquités grecques, étrusques et romaines"
cl010251326;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"CA 2654";"Département des Antiquités grecques, étrusques et romaines"
cl010260363;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"CA 2618";"Département des Antiquités grecques, étrusques et romaines"
cl010260595;unguentarium;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 2869";"Département des Antiquités grecques, étrusques et romaines"
cl010260601;amphore;;;"CA 2877";"Département des Antiquités grecques, étrusques et romaines"
cl010260603;amphore;;;"CA 2879";"Département des Antiquités grecques, étrusques et romaines"
cl010118511;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5116; P 174";"Département des Antiquités orientales"
cl010135852;lampe;;;"AO 11159";"Département des Antiquités orientales"
cl010146851;"bouchon de vase ; objet funéraire";;"-814 / 0  (Punique)";"AO 5992 B";"Département des Antiquités orientales"
cl010146852;"bouchon de vase ; objet funéraire";;"-700 / -500  (Punique)";"AO 5991 B";"Département des Antiquités orientales"
cl010166685;stèle;;;"AO 5990";"Département des Antiquités orientales"
cl010171331;"bouchon de vase ; urne ; objet funéraire";;"-1000 / -1  (Ie mill av. J.-C. [?])";"AO 5993 F";"Département des Antiquités orientales"
cl010173885;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"AO 31138; Heuzey, 1923, n° 244; S 38";"Département des Antiquités orientales"
cl010251173;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 1950.2";"Département des Antiquités grecques, étrusques et romaines"
cl010260410;lampe;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"CA 2662";"Département des Antiquités grecques, étrusques et romaines"
cl010260412;lampe;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"CA 2664";"Département des Antiquités grecques, étrusques et romaines"
cl010260413;lampe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 2665";"Département des Antiquités grecques, étrusques et romaines"
cl010260414;lampe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 2666";"Département des Antiquités grecques, étrusques et romaines"
cl010260415;lampe;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 2667";"Département des Antiquités grecques, étrusques et romaines"
cl010260421;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 2675";"Département des Antiquités grecques, étrusques et romaines"
cl010260422;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 2676";"Département des Antiquités grecques, étrusques et romaines"
cl010260423;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2677";"Département des Antiquités grecques, étrusques et romaines"
cl010260438;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2695";"Département des Antiquités grecques, étrusques et romaines"
cl010260443;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2701";"Département des Antiquités grecques, étrusques et romaines"
cl010260454;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 2713";"Département des Antiquités grecques, étrusques et romaines"
cl010260455;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 2714";"Département des Antiquités grecques, étrusques et romaines"
cl010260468;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 2731";"Département des Antiquités grecques, étrusques et romaines"
cl010260494;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 2763";"Département des Antiquités grecques, étrusques et romaines"
cl010260512;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 2780";"Département des Antiquités grecques, étrusques et romaines"
cl010260515;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 2783";"Département des Antiquités grecques, étrusques et romaines"
cl010260539;amphore;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 2809";"Département des Antiquités grecques, étrusques et romaines"
cl010260566;œnochoé;;;"CA 2836";"Département des Antiquités grecques, étrusques et romaines"
cl010260579;cruche;;;"CA 2848";"Département des Antiquités grecques, étrusques et romaines"
cl010260584;lécythe;;"-355 / -285  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 2852";"Département des Antiquités grecques, étrusques et romaines"
cl010260588;"couvercle de marmite";;;"CA 2859";"Département des Antiquités grecques, étrusques et romaines"
cl010260593;unguentarium;;;"CA 2864";"Département des Antiquités grecques, étrusques et romaines"
cl010260605;askos;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2883";"Département des Antiquités grecques, étrusques et romaines"
cl010280739;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"MNB 836";"Département des Antiquités grecques, étrusques et romaines"
cl010281372;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MND 1468";"Département des Antiquités grecques, étrusques et romaines"
cl010284270;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 1969";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284300;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 2001";"Département des Antiquités grecques, étrusques et romaines"
cl010292228;bracelet;;;"Br 4195.2; MND 1479.9";"Département des Antiquités grecques, étrusques et romaines"
cl010292234;anneau;;;"Br 4195.6; MND 1479.6";"Département des Antiquités grecques, étrusques et romaines"
cl010292236;couvercle;;;"Br 4195.8; MND 1479.12";"Département des Antiquités grecques, étrusques et romaines"
