ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010218705;"tasse à bouillon";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"CN 20268; 28660";"Service de l'Histoire du Louvre"
cl010234805;"tasse à bouillon";;;"CN 13554; 03476";"Service de l'Histoire du Louvre"
cl010234732;"tasse à bouillon";;;"CN 13008; 23040; 23026";"Service de l'Histoire du Louvre"
cl010234825;"tasse à bouillon";;;"CN 20252; 28660";"Service de l'Histoire du Louvre"
cl010234942;"tasse à bouillon";;;"CN 14425; 13073";"Service de l'Histoire du Louvre"
cl010234948;"tasse à bouillon";;;"CN 12938; 23021";"Service de l'Histoire du Louvre"
cl010218712;"tasse à bouillon ; écuelle";;"1600 / 1700  (XVIIe siècle)";"CN 7392; 7401";"Service de l'Histoire du Louvre"
cl020104579;"Pierre l'Ermite prédisant l'avenir à Godefroy de Bouillon";"CASTELLO Bernardo";;"INV 14305, Recto; NIII 26042; MA 12611; vol.6, p.393";"Département des Arts graphiques"
cl020201686;"Guérison de Godefroy de Bouillon";"ANONYME ITALIEN fin XVIè s";;"INV 11625, Recto; NIII 25634; MA 12607; vol.5, p.330";"Département des Arts graphiques"
cl020102884;"Un ange montrant la ville de Jérusalem à Godefroy de Bouillon";"GRANO Antonio";;"INV 12716, Recto; NIII 8145; MA 7647; vol.6, p.120";"Département des Arts graphiques"
cl010472444;"Petite tasse couverte de la toilette de la duchesse de Modène";;"1696 / 1697  (Fin du XVIIe siècle)";RFML.OA.2020.28.3.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010472443;"Couvercle de la petite tasse couverte de la toilette de la duchesse de Modène";;"1696 / 1697  (Fin du XVIIe siècle)";RFML.OA.2020.28.3.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010472441;"Grande tasse couverte de la toilette de la duchesse de Modène";"Besnier, Nicolas";"1719 / 1720  (1er tiers du XVIIIe siècle)";RFML.OA.2020.28.2.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010472442;"Couvercle de la grande tasse couverte de la toilette de la duchesse de Modène";"Besnier, Nicolas";"1719 / 1720  (1er tiers du XVIIIe siècle)";RFML.OA.2020.28.2.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
