ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020203868;"Moïse changeant l'eau d'Egypte en sang";"MOLINARI Antonio";;"INV 16465, Recto; NIII 18086; MA 12536; vol.7, p.221";"Département des Arts graphiques"
cl020106205;"Le sang du Christ rachetant les péchés du monde";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21567, Recto; NIII 18794; MA 12540; vol.9, p.149";"Département des Arts graphiques"
cl020203716;"Moïse changeant les eaux d'Egypte en sang";"MOLINARI Antonio";;"INV 16314, Recto; NIII 17925; MA 12535; vol.7, p.199";"Département des Arts graphiques"
cl020204839;"Moïse changeant les eaux d'Egypte en sang";"MOLINARI Antonio";;"INV 17379, Recto; NIII 19339; MA 12543; vol.7, p.368";"Département des Arts graphiques"
cl020114866;"Le prix du sang : Judas rendant les deniers";"Rembrandt, Harmensz. van Rijn";;"RF 1980, Recto; Hollandais H 1275; vol.19, p.166";"Département des Arts graphiques"
cl010092874;"Cheval pur sang d'Arabie";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 240";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020622400;"Les eaux changées en sang";"PINTZ Johann Georg";1732;"L 470 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020231176;"Jésus guérissant la femme atteinte d'une perte de sang";"Parrocel, Joseph";"vers 1656";"RF 41535, Recto; Inv. français, t. XIII B 435; vol.31, p.91";"Département des Arts graphiques"
cl020005568;"Figures agenouillées ou debout: Tirésias humant le sang des victimes";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8573, Recto; NIII 4987; MA 4673; vol.4, p.287";"Département des Arts graphiques"
cl020005942;"Le Christ de douleur avec un ange recueillant son sang";"Reni, Guido";;"INV 8906, Recto; NIII 5921; MA 5511; Inventaire italien, t. VII Q 154; vol.4, p.342";"Département des Arts graphiques"
cl010089435;"Cheval demi sang tête baissé";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6387; CH B 13; INV 881";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020201695;"Sainte Catherine de Sienne buvant le sang du Christ";"Vanni, Francesco";;"INV 11634, Recto; NIII 2390; MA 2292; Inventaire italien, t.III W 411; vol.5, p.332";"Département des Arts graphiques"
cl020583052;"L'Abbée Sang-su-ré, s'en retournant à Péronne.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/31 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020622424;"Aspersion de sang sur les portes des Israélites.";"TYROFF Martin";1732;"L 470 LR/50 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020001625;"Scène miraculeuse : conversion des soldats voyant le sang couler du crucifix";"CASOLANI Alessandro";;"INV 1032, Recto; NIII 1331; MA 1283; Inventaire italien, t.III W 108; vol.1, p.164";"Département des Arts graphiques"
cl020013490;"Thomyris faisant plonger la tête de Cyrus dans un vase plein de sang";"ANONYME FRANCAIS XVIIIè s";1766;"INV 34463, Recto; NIII 28033; MA 12630; vol.14, p.188";"Département des Arts graphiques"
cl020132472;"Autel sur lequel coule du sang dans une salle voûtée";"LEROUX Auguste";;"RF 22604, Recto; vol.24, p.382";"Département des Arts graphiques"
cl010063599;"Thomyris faisant plonger dans le sang la tête de Cyrus";"Preti, Mattia ; Italie";"1675 / 1700  (4e quart du XVIIe siècle)";"RF 1954 19";"Département des Peintures"
cl020577585;"Chevalier des Ordres armé, François Louis de Bourbon Prince de sang";"NOLIN Jean-Baptiste";;"L 67 LR/12 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020537855;"Portrait en pied d'un officier supérieur ou d'un prince de sang";"ANONYME FRANCAIS XVIIè s (fin)";;"3780 DR/ Recto; 864; vol.1, p.35";"Département des Arts graphiques"
cl010260790;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 310";"Département des Antiquités grecques, étrusques et romaines"
cl020229502;"Les bergers courent avertir de l'arrivée des troupes du 'buveur de sang'";"DINET Etienne";;"RF 39373, Recto; LUX 787.BIS18; vol.29, p.100";"Département des Arts graphiques"
cl020502735;"Les bergers courent avertir de l'arrivée des troupes du 'buveur de sang'";"DINET Etienne";;"RF 39373.2, Recto";"Département des Arts graphiques"
cl020586868;"Thomyris plongeant la tête de Cyrus dans un vase de sang humain";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/117 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020146079;"Fleur de sang : debout dans une étendue d'eau, une femme vue de face";"Redon, Odilon";;"RF 40497, Recto; vol.30, p.206";"Département des Arts graphiques"
cl020503998;"Etudes : un page debout, un pur sang, et un chevalier portant une armure";"Delacroix, Eugène";;"REC 102, Recto";"Département des Arts graphiques"
cl010270401;stamnos;"peintre de Cléophradès";"-490 / -480  (1e quart Ve s. av. J.-C.)";"LP 69; G 55; N 3166";"Département des Antiquités grecques, étrusques et romaines"
cl010270156;coupe;"peintre de Berlin 2268";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 270; Cp 990";"Département des Antiquités grecques, étrusques et romaines"
cl010270500;assiette;"Paséas = peintre de Cerbère";"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 67; Cp 1356; S 1446";"Département des Antiquités grecques, étrusques et romaines"
cl020602833;"Moïse et les bâtons changés en serpent. Le fléau de l'eau changée en sang.";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/25 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010254954;aryballe;"groupe du lion";"vers -600";"A 473; S 424";"Département des Antiquités grecques, étrusques et romaines"
cl020229529;"Les Beni-Abs avec leur butin et la jeune Amima, fille du 'buveur de sang'";"DINET Etienne";;"RF 39400, Recto; LUX 787.BIS45; vol.29, p.120";"Département des Arts graphiques"
cl020203695;"La tête de Cyrus noyé dans le sang sur ordre de la reine Tomyris";"ANONYME ITALIEN fin XVIIè s";;"INV 16293, Recto; NIII 17902; MA 12535; vol.7, p.196";"Département des Arts graphiques"
cl020523385;"a : Orléans (Louis d'), premier prince du sang b : Bourbon (Princesse de Condé, duchesse de)";ANDREWS;;"1731 FG/ Recto; 6146/993; G993";"Département des Arts graphiques"
cl010270268;stamnos;Hermonax;"vers -470";"G 416; Cp 965";"Département des Antiquités grecques, étrusques et romaines"
cl010270005;coupe;"Douris ; potier Kalliadès";"-490 / -480  (1e quart Ve s. av. J.-C.)";"MNB 1698; G 115";"Département des Antiquités grecques, étrusques et romaines"
cl010264525;stamnos;"peintre de Cléophradès";"vers -490";"Cp 10748.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260277;lécythe;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 2494";"Département des Antiquités grecques, étrusques et romaines"
cl020502803;"Les Beni-Abs avec leur butin et la jeune Amima, fille du 'buveur de sang'";"DINET Etienne";;"RF 39400.2, Recto";"Département des Arts graphiques"
cl010261234;plat;Oltos;"vers -525";"CA 3662";"Département des Antiquités grecques, étrusques et romaines"
cl020577582;"Chevalier des ordres du Roi avec le grand Collier, Louis duc de Bourbon, Prince de sang";"NOLIN Jean-Baptiste";;"L 67 LR/9 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
