ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010141725;vase;;;"AO 16922; L.297; BBVOT 3,90";"Département des Antiquités orientales"
cl010124599;tablette;;"-522 / -486  (Achéménide : Darius I)";"MNB 1130; CCO A. 797; TCL 13,193";"Département des Antiquités orientales"
cl010167132;tablette;;"-305 / -64  (Séleucide)";"AO 6489; TCL 6,58";"Département des Antiquités orientales"
cl010145789;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 21063";"Département des Antiquités orientales"
cl010374860;"Moulage de la stèle de Tabi (musée de Carpentras)";;"1750 / 1950  (époque moderne)";"E 33755";"Département des Antiquités égyptiennes"
cl010002431;ostracon;;;"E 23566";"Département des Antiquités égyptiennes"
cl010002697;ostracon;;"-664 / -332  (Basse Époque)";"AF 10238";"Département des Antiquités égyptiennes"
cl010048717;papyrus;;"395 / 641  (époque byzantine)";"AF 7991";"Département des Antiquités égyptiennes"
cl010367587;jarre;;"395 / 641 (?)  (époque byzantine [?])";"E 33083";"Département des Antiquités égyptiennes"
cl010419723;vase;;;"189 M; 189 M";"Département des Antiquités orientales"
cl010042744;"coupelle ; objet magique";;"1171 / 1250  (Ayyoubides)";"E 11973 ERR; X 5315";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010124551;tablette;;"-700 / -600  (Néo-assyrien)";"AO 25341";"Département des Antiquités orientales"
cl010009388;"palette de scribe en règle à cupule rectangulaire";;"-399 / -200  (Basse Époque)";"AF 11016";"Département des Antiquités égyptiennes"
cl010123445;tablette;;"-151 / 150  (Séleucide)";"AO 7037; TCL 13,246";"Département des Antiquités orientales"
cl010150822;"vase ; fragment";;;"AO 26419";"Département des Antiquités orientales"
cl010167954;stèle;;;"AO 7261";"Département des Antiquités orientales"
cl010150821;vase;;;"AO 26418";"Département des Antiquités orientales"
cl010150824;vase;;;"AO 26420";"Département des Antiquités orientales"
cl010150825;vase;;;"AO 26421";"Département des Antiquités orientales"
cl010048442;"Tyché de Constantinople";;"600 / 649  (époque byzantine)";"AF 10878; AF 10879";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010136213;"plaque ; lame";;"-900 / -700  (Phénicien)";"AO 11489";"Département des Antiquités orientales"
cl010149672;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2483; CCO A. 1145";"Département des Antiquités orientales"
cl010188639;brique;;;"SB 17728";"Département des Antiquités orientales"
cl010189501;ostracon;;;"SB 18600";"Département des Antiquités orientales"
