ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010346948;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51559;"Département des Antiquités grecques, étrusques et romaines"
cl010348603;bol;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";863-1-77;"Département des Antiquités grecques, étrusques et romaines"
cl010027300;vase;;"-2900 / -2700  (Khasekhemouy)";"E 30686";"Département des Antiquités égyptiennes"
cl010361484;vase;;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16167; GN 677";"Département des Antiquités orientales"
cl010343898;vase;;"395 / 641  (époque byzantine)";D.23.2.136;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014169;"couvercle de boîte";;;"E 24004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029038;"alabastron à base plate";;"-30 / 395  (époque romaine)";"E 22905; Curtis n°406";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043012;fuseau;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12292; A 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043016;fuseau;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12296; A 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043142;"fuseau ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12301; A 76";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043163;"fuseau ; stylet";;"395 / 641  (époque byzantine)";"E 12327; A 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043460;balustre;;"395 / 641  (époque byzantine)";"AF 9305";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043588;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9411";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043589;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9412";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044862;fusaïole;;"395 / 641 (?)  (époque byzantine [?])";"AF 888";"Département des Arts de Byzance et des Chrétientés en Orient"
