ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020531324;"La Vierge et l'enfant Jésus accompagnés de saint Pierre et saint Jérôme, sainte Catherine et sainte Agnès";"LEROY Alphonse Alexandre";;"1 C/ Recto";"Département des Arts graphiques"
cl020531325;"La Vierge à l'écuelle";"LEROY Alphonse Alexandre";1850;"3 C/ Recto; PFH-8646";"Département des Arts graphiques"
cl020531326;"Tête de jeune homme";"LEROY Alphonse Alexandre";"vers 1850";"4 C/ Recto";"Département des Arts graphiques"
cl020531327;"Vénus portée par les Amours";"LEROY Alphonse Alexandre";"vers 1850";"5 C/ Recto";"Département des Arts graphiques"
cl020531328;"L'enlèvement de Proserpine";"LEROY Alphonse Alexandre";;"9 C/ Recto";"Département des Arts graphiques"
cl020531329;"Carton pour le portrait d'Isabelle d'Este, marquise de Mantoue (1474-1539)";"LEROY Alphonse Alexandre";;"10 C/ Recto";"Département des Arts graphiques"
cl020531330;"Etude d'enfant";"LEROY Alphonse Alexandre";;"11 C/ Recto";"Département des Arts graphiques"
cl020531331;"Tête de vieillard";"LEROY Alphonse Alexandre";;"12 C/ Recto";"Département des Arts graphiques"
cl020531332;"Deux enfants qui s'embrassent";"LEROY Alphonse Alexandre";;"13 C/ Recto";"Département des Arts graphiques"
cl020531333;Judith;"LEROY Alphonse Alexandre";;"14 C/ Recto";"Département des Arts graphiques"
cl020531334;"L'Innocence, effrayée par l'Hypocrisie, se réfugie entre les genoux de la Vérité";"LEROY Alphonse Alexandre";;"16 C/ Recto";"Département des Arts graphiques"
cl020531335;"Etude de femme assise tenant un enfant";"LEROY Alphonse Alexandre";;"17 C/ Recto";"Département des Arts graphiques"
cl020531336;"La Vierge et l'enfant Jésus entourés d'anges musiciens";"LEROY Alphonse Alexandre";;"20 C/ Recto";"Département des Arts graphiques"
cl020531337;"Nymphe poursuivie par un satyre";"LEROY Alphonse Alexandre";;"21 C/ Recto";"Département des Arts graphiques"
cl020531338;"Saint Jérôme";"LEROY Alphonse Alexandre";;"24 C/ Recto";"Département des Arts graphiques"
cl020531339;"Etude d'ange debout";"LEROY Alphonse Alexandre";;"25 C/ Recto";"Département des Arts graphiques"
cl020531340;"La Calomnie";"LEROY Alphonse Alexandre";;"28 C/ Recto";"Département des Arts graphiques"
cl020531341;"Apparition de saint Pierre et de saint Paul à Attila";"LEROY Alphonse Alexandre";;"29 C/ Recto";"Département des Arts graphiques"
cl020531342;"Première pensée de la Dispute du Saint-Sacrement";"LEROY Alphonse Alexandre";;"30 C/ Recto";"Département des Arts graphiques"
cl020531343;"Etude pour une Sainte Famille";"LEROY Alphonse Alexandre";;"32 C/ Recto";"Département des Arts graphiques"
cl020531344;"Le Christ mort appuyé sur les genoux de la Vierge, entouré par les saintes femmes, saint Jean, et Joseph d'Arimathie";"LEROY Alphonse Alexandre";1853;"35 C/ Recto; PFH-7054";"Département des Arts graphiques"
cl020531345;"Jeune homme agenouillé et deux groupes de figures";"LEROY Alphonse Alexandre";;"38 C/ Recto";"Département des Arts graphiques"
cl020531346;"Etude de trois figures d'Heures pour la composition du Festival des Dieux";"LEROY Alphonse Alexandre";;"42 C/ Recto";"Département des Arts graphiques"
cl020531347;"Portrait de Lucrezia Fede, femme du peintre";"LEROY Alphonse Alexandre";;"49 C/ Recto";"Département des Arts graphiques"
cl020531348;"Etude de figures d'homme";"LEROY Alphonse Alexandre";;"50 C/ Recto";"Département des Arts graphiques"
cl020531349;"Groupe d'apôtres.";"LEROY Alphonse Alexandre";;"54 C/ Recto";"Département des Arts graphiques"
cl020531350;"Homme appuyé contre un mur et tenant une hallebarde";"LEROY Alphonse Alexandre";;"56 C/ Recto; PFH-8645";"Département des Arts graphiques"
cl020531351;"Portrait d'homme (étude de tête)";"LEROY Alphonse Alexandre";1848;"60 C/ Recto";"Département des Arts graphiques"
cl020531352;"Portrait d'homme";"LEROY Alphonse Alexandre";;"61 C/ Recto";"Département des Arts graphiques"
cl020531353;"Portrait d'homme";"LEROY Alphonse Alexandre";;"68 C/ Recto";"Département des Arts graphiques"
cl020531354;"1 : Homme assis devant une table, étendant les mains vers un homme agenouillé 2 : Femme malade assoupie";"LEROY Alphonse Alexandre";;"69 C/ Recto";"Département des Arts graphiques"
cl020531355;"Paysage au bord de la mer";"LEROY Alphonse Alexandre";;"75 C/ Recto";"Département des Arts graphiques"
cl020531356;L'Extrême-Onction;"LEROY Alphonse Alexandre";;"89 C/ Recto";"Département des Arts graphiques"
cl020531357;"Renaud abandonnant Armide";"LEROY Alphonse Alexandre";;"91 C/ Recto";"Département des Arts graphiques"
cl020531358;"La Vierge l'Enfant Jésus et saint Jean";"LEROY Alphonse Alexandre";1857;"458 C/ Recto";"Département des Arts graphiques"
cl020531359;"Silène couché faisant coulé le vin de son outre";"LEROY Alphonse Alexandre";1857;"468 C/ Recto";"Département des Arts graphiques"
cl020531360;"Peintures et bas-reliefs coloriés.";"LEROY Alphonse Alexandre";;"4672 C/ Recto";"Département des Arts graphiques"
cl020531361;"Fragments en pierre et en bois peint, bas-reliefs coloriéset peintures diverses.";"LEROY Alphonse Alexandre";;"4675 C/ Recto";"Département des Arts graphiques"
cl020531362;"Tenons en bois, fragments d'enveloppes de momies et autres antiques.";"LEROY Alphonse Alexandre";;"4685 C/ Recto";"Département des Arts graphiques"
cl020531363;"Statues et fragments de granit noir et de granit rouge, trouvés dans les tombeaux des rois à l'ouest. Couvertures de vases trouvés dans les hypogées.";"LEROY Alphonse Alexandre";;"4709 C/ Recto";"Département des Arts graphiques"
cl020531364;"Tableau astronomique peint au plafond du 1er tombeau des rois à l'ouest.";"LEROY Alphonse Alexandre";;"4710 C/ Recto";"Département des Arts graphiques"
cl020531365;"Figures en bronze ; fragments de bas-relief en pierre, en marbre, en hématite, en plomb.";"LEROY Alphonse Alexandre";;"4932 C/ Recto";"Département des Arts graphiques"
cl020531366;"Fragments de bas-reliefs. Amulettes en forme de scarabée et autres. Lampes et vases. Masque et tête en bois.Tunique.";"LEROY Alphonse Alexandre";;"4934 C/ Recto";"Département des Arts graphiques"
cl020531367;"Le Radeau de la Méduse";"LEROY Alphonse Alexandre";1883;"6002 C/ Recto";"Département des Arts graphiques"
cl020531384;"Tête de moine";"LEROY Alphonse Alexandre";1860;"6676 C/ Recto";"Département des Arts graphiques"
cl020531385;"Tête d'homme";"LEROY Alphonse Alexandre";;"6677 C/ Recto";"Département des Arts graphiques"
cl020531386;"Etudes pour une tête de femme";"LEROY Alphonse Alexandre";;"6678 C/ Recto";"Département des Arts graphiques"
cl020531387;"Figure de Jonas de la chapelle Sixtine";"LEROY Alphonse Alexandre";;"6797 C/ Recto";"Département des Arts graphiques"
cl020531388;"Etude pour un ange de la composition d'Héliodore";"LEROY Alphonse Alexandre";;"6798 C/ Recto";"Département des Arts graphiques"
cl020531389;"Tête d'homme";"LEROY Alphonse Alexandre";;"6799 C/ Recto";"Département des Arts graphiques"
cl020531390;Saint-Jean-Baptiste;"LEROY Alphonse Alexandre";;"6800 C/ Recto";"Département des Arts graphiques"
cl020531391;"Figure d'enfant";"LEROY Alphonse Alexandre";;"6801 C/ Recto";"Département des Arts graphiques"
cl020531392;"Tête de femme";"LEROY Alphonse Alexandre";;"6802 C/ Recto";"Département des Arts graphiques"
cl020531393;"Tête de jeune garçon";"LEROY Alphonse Alexandre";;"6803 C/ Recto";"Département des Arts graphiques"
cl020531394;"Tête de jeune garçon";"LEROY Alphonse Alexandre";;"6804 C/ Recto";"Département des Arts graphiques"
cl020531395;"Etude de main";"LEROY Alphonse Alexandre";;"6805 C/ Recto";"Département des Arts graphiques"
cl020531396;"Tête de jeune homme";"LEROY Alphonse Alexandre";;"6806 C/ Recto";"Département des Arts graphiques"
cl020531397;"Figure d'homme nu";"LEROY Alphonse Alexandre";;"6807 C/ Recto";"Département des Arts graphiques"
cl020531398;"Etude d'homme nu";"LEROY Alphonse Alexandre";;"6808 C/ Recto";"Département des Arts graphiques"
cl020531399;"Portrait d'homme";"LEROY Alphonse Alexandre";;"6809 C/ Recto";"Département des Arts graphiques"
cl020531400;"Portrait d'homme";"LEROY Alphonse Alexandre";;"6810 C/ Recto";"Département des Arts graphiques"
cl020531401;"Etude pour la figure de Polymnie dans le tableau ""Melpomène, Erato et Polymnie""";"LEROY Alphonse Alexandre";;"6811 C/ Recto";"Département des Arts graphiques"
cl020531402;"Etude de main (partie droite d'une feuille d'études)";"LEROY Alphonse Alexandre";;"6812 C/ Recto";"Département des Arts graphiques"
cl020531403;"Etude de main (partie gauche d'une feuille d'études)";"LEROY Alphonse Alexandre";;"6813 C/ Recto";"Département des Arts graphiques"
cl020531404;"Etude de femme";"LEROY Alphonse Alexandre";;"6814 C/ Recto";"Département des Arts graphiques"
cl020531405;"Tête de Céres pour la ""Vengeance de Céres""";"LEROY Alphonse Alexandre";;"6815 C/ Recto";"Département des Arts graphiques"
cl020531406;"Même sujet que précédent ; détails";"LEROY Alphonse Alexandre";;"6816 C/ Recto";"Département des Arts graphiques"
cl020531407;"Tête de femme";"LEROY Alphonse Alexandre";;"6817 C/ Recto";"Département des Arts graphiques"
cl020531408;"Etude pour le pied droit du ""Saint Jean Baptiste dans le désert""";"LEROY Alphonse Alexandre";;"6818 C/ Recto";"Département des Arts graphiques"
cl020531409;"Etude pour la tête de saint Pierre dans la composition ""La libération de saint Pierre""";"LEROY Alphonse Alexandre";;"6819 C/ Recto";"Département des Arts graphiques"
cl020531411;"Tête d'homme noir";"LEROY Alphonse Alexandre";;"22 C/1 Recto";"Département des Arts graphiques"
cl020531412;"Tête d'homme noir";"LEROY Alphonse Alexandre";;"22 C/2 Recto";"Département des Arts graphiques"
cl020531413;"Etude pour une figure de la fresque des Sybilles";"LEROY Alphonse Alexandre";;"31 C/ Recto";"Département des Arts graphiques"
cl020531419;"a : Philippe de Bourgogne (Philippe le Bon) b : Charles de Bourgogne (Charles le Téméraire)";"LEROY Alphonse Alexandre";;"580 FG/ Recto; G1519; 6146/1519";"Département des Arts graphiques"
cl020531420;"Etude d'une femme debout tenant un éventail";"LEROY Alphonse Alexandre";;"71 C/1 Recto";"Département des Arts graphiques"
cl020531421;"Etude d'une femme debout tenant un éventail";"LEROY Alphonse Alexandre";;"71 C/2 Recto";"Département des Arts graphiques"
cl020531422;"Etude pour une étude d'homme sonnant du cor";"LEROY Alphonse Alexandre";;"72 C/1 Recto";"Département des Arts graphiques"
cl020531423;"Etude pour une étude d'homme sonnant du cor";"LEROY Alphonse Alexandre";;"72 C/2 Recto";"Département des Arts graphiques"
cl020625536;"La Vierge assise tenant sur ses genoux l'Enfant Jésus";"LEROY Alphonse Alexandre";;"15 C/ Recto";"Département des Arts graphiques"
