ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000285;"Sainte Famille avec sainte Elisabeth et le petit saint Jean";"Batoni, Pompeo";;"INV 250, Recto; NIII 2750; MA 2622; vol.1, p.39";"Département des Arts graphiques"
cl020000298;"Réconciliation de Marcus Emilius Lepidus et de Flavius Flaccus";"Beccafumi, Domenico";;"INV 261, Recto; NIII 1259; MA 1215; vol.1, p.41";"Département des Arts graphiques"
cl020006015;"Tête de femme, de face, les yeux au ciel";"Reni, Guido";;"INV 8975, Recto; NIII 24338; MA 12594; vol.4, p.352";"Département des Arts graphiques"
cl020010746;"Présentation de Jésus au Temple";"Boucher, François";1770;"INV 24751, Recto; NIII 14025; MA 11276; vol.10, p.191";"Département des Arts graphiques"
cl020013340;"Hercule combattant les brigands";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34323, Recto; NIII 29059; MA 12640; vol.14, p.161";"Département des Arts graphiques"
cl020013341;"Hercule combattant les brigands";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34324, Recto; NIII 29067; MA 12640; vol.14, p.161";"Département des Arts graphiques"
cl020013343;Bacchanale;"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34326, Recto; NIII 29073; MA 12640; vol.14, p.162";"Département des Arts graphiques"
cl020013348;"Femme tenant par la main un vieillard";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34330, Recto; NIII 29080; MA 12640; vol.14, p.163";"Département des Arts graphiques"
cl020013352;"Hercule assommant Cacus";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34334, Recto; NIII 29150; MA 12641; vol.14, p.163";"Département des Arts graphiques"
cl020013381;Bacchanale;"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34363, Recto; NIII 30199; MA 12651; vol.14, p.169";"Département des Arts graphiques"
cl020013868;"Une place publique de village";"ANONYME FRANCAIS XVIIIè s";;"INV 34815, Recto; NIII 30393; MA 12653; vol.14, p.260";"Département des Arts graphiques"
cl020013928;"Quatre seigneurs dans le jardin d'un palais";"ANONYME FRANCAIS XVIIIè s";;"INV 34875, Recto; NIII 30558; MA 12655; vol.14, p.272";"Département des Arts graphiques"
cl020014007;"Eve assise sous l'arbre, près du serpent";"ANONYME FRANCAIS XVIIIè s";;"INV 34947, Recto; NIII 31329; vol.14, p.288";"Département des Arts graphiques"
cl020014032;"Putti volant";"ANONYME FRANCAIS XVIIIè s";;"INV 34971, Recto; NIII 31354; vol.14, p.293";"Département des Arts graphiques"
cl020023581;"Homme portant un énorme fagot, ou le vieux bûcheron";"Millet, Jean Francois";"vers 1845/1847";"RF 11349, Recto; Guiffrey et Marcel G 10744; vol.23, p.154";"Département des Arts graphiques"
cl020023582;"Homme bêchant dans un champ et chevaux tirant un char";"Millet, Jean Francois";"vers 1850/1851";"RF 11350, Recto; Guiffrey et Marcel G 10726; vol.23, p.154";"Département des Arts graphiques"
cl020025372;"Vue du château d'Amboise, prise de l'autre côté de la Loire";"RICOIS François Edmé";1841;"RF 11678, Recto; vol.23, p.182";"Département des Arts graphiques"
cl020025518;"Vieux paysan, à mi-corps, coiffé d'un bonnet de coton";"Lépine, Stanislas";;"RF 11803, Recto; vol.23, p.194";"Département des Arts graphiques"
cl020025520;"Etudes de façades et de maisons parisiennes";"Lépine, Stanislas";;"RF 11805, Recto; vol.23, p.194";"Département des Arts graphiques"
cl020025521;"Arrière d'une péniche avec son gouvernail ; hommes sur des barques";"Lépine, Stanislas";;"RF 11806, Recto; vol.23, p.195";"Département des Arts graphiques"
cl020029350;"Rochers et arbres";"Michallon, Achille Etna";;"RF 13900, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029351;"Maison parmi des arbres";"Michallon, Achille Etna";;"RF 13901, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020031503;"Petite fille debout, la main droite tendue, demandant la charité";"BARTHOLOME Albert";1881;"RF 29448, Recto; vol.26, p.38";"Département des Arts graphiques"
cl020033333;"Paysage avec rochers";"Dutilleux, Constant";;"RF 30180, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020036734;"Femme nue assise, vue de dos";"STEINLEN Théophile Alexandre";;"RF 35732, Recto; AM 714.D; vol.28, p.112";"Département des Arts graphiques"
cl020042592;"La conversation";"STEINLEN Théophile Alexandre";;"RF 33971, Recto; vol.27, p.357";"Département des Arts graphiques"
cl020103048;"Le Christ en croix, pleuré par Marie Madeleine";"ANONYME ITALIEN XVIIè s";;"INV 12875, Recto; NIII 18514; MA 12538; vol.6, p.143";"Département des Arts graphiques"
cl020103482;"Homme nu, debout, la jambe gauche sur une pierre, regardant vers le haut";"ANONYME ITALIEN XVIIè s";;"INV 13262, Recto; NIII 20202; MA 12548; vol.6, p.207";"Département des Arts graphiques"
cl020103495;"Homme nu, couché sur le dos, la main gauche sous la tête, vu en raccourci";"ANONYME ITALIEN XVIIè s";;"INV 13275, Recto; NIII 20215; MA 12548; vol.6, p.209";"Département des Arts graphiques"
cl020103511;"Homme nu, assis, étendant les bras en avant";"ANONYME ITALIEN XVIIè s";;"INV 13291, Recto; NIII 20231; MA 12548; vol.6, p.212";"Département des Arts graphiques"
cl020103520;"Homme nu, assis, désignant une Table qu'il tient de la main gauche";"ANONYME ITALIEN XVIIè s";;"INV 13300, Recto; NIII 20240; MA 12548; vol.6, p.213";"Département des Arts graphiques"
cl020103522;"Homme nu, assis, main droite derrière le dos, bras gauche levé";"ANONYME ITALIEN XVIIè s";;"INV 13302, Recto; NIII 20242; MA 12548; vol.6, p.213";"Département des Arts graphiques"
cl020103527;"Homme nu, debout, tenant un objet dans la main gauche, penché en avant";"ANONYME ITALIEN XVIIè s";;"INV 13307, Recto; NIII 20247; MA 12548; vol.6, p.214";"Département des Arts graphiques"
cl020103537;"Homme nu, assis, regardant à droite, désignant quelque chose à gauche";"ANONYME ITALIEN XVIIè s";;"INV 13317, Recto; NIII 20258; MA 12549; vol.6, p.216";"Département des Arts graphiques"
cl020103568;"Homme nu, assis, de dos, accoudé";"ANONYME ITALIEN XVIIè s";;"INV 13342, Recto; NIII 20283; MA 12549; vol.6, p.220";"Département des Arts graphiques"
cl020103578;"Homme nu, assis, de face, jambes écartées, appuyé sur un bâton";"ANONYME ITALIEN XVIIè s";;"INV 13351, Recto; NIII 20296; MA 12549; vol.6, p.222";"Département des Arts graphiques"
cl020103591;"Homme nu, assis, tourné vers la droite, désignant le spectateur";"ANONYME ITALIEN XVIIè s";;"INV 13364, Recto; NIII 20300; MA 12549; vol.6, p.224";"Département des Arts graphiques"
cl020103611;"Homme nu, un genou à terre, de face, le regard levé";"ANONYME FLORENTIN XVIIè s";;"INV 13381, Recto; NIII 20328; MA 12549; Inventaire italien, t. IV R 680; vol.6, p.227";"Département des Arts graphiques"
cl020103678;"Hercule assis, jambes croisées";"ANONYME ITALIEN XVIIè s";;"INV 13446, Recto; NIII 20416; MA 12550; vol.6, p.237";"Département des Arts graphiques"
cl020103686;"Homme nu, assis, de face, les bras vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13453, Recto; NIII 20425; MA 12550; vol.6, p.238";"Département des Arts graphiques"
cl020103829;"Anges découvrant un tableau montrant des saints adorant la Trinité";"ANONYME ITALIEN XVIIè s";;"INV 13588, Recto; NIII 20848; MA 12555; vol.6, p.261";"Département des Arts graphiques"
cl020103861;"Petites études : cavaliers, figures, quatre bâtiments, et une figure assise";"ANONYME ITALIEN XVIIè s";;"INV 13619, Recto; NIII 20930; MA 12555; vol.6, p.266";"Département des Arts graphiques"
cl020108049;"Le maréchal ferrant";"Wouwerman, Philips";;"INV 23163, Recto; NIII 27912; MA 12629; Hollandais H 932; vol.9, p.436";"Département des Arts graphiques"
cl020110450;"Neptune sur son char, entouré de néréïdes et de tritons";"Rubens, Petrus Paulus";;"INV 20275, Recto; NIII 5915; MA 5505; Flamands F 1069; vol.8, p.331";"Département des Arts graphiques"
cl020111274;"Dame présentant son enfant à l'église";"JOHANNOT Tony";;"MI 881, Recto; vol.18, p.75";"Département des Arts graphiques"
cl020111275;"Jeune femme tenant un enfant sur un lit";"JOHANNOT Tony";;"MI 882, Recto; vol.18, p.75";"Département des Arts graphiques"
cl020111276;"Jeune femme agenouillée près du lit d'un enfant";"JOHANNOT Tony";;"MI 883, Recto; vol.18, p.75";"Département des Arts graphiques"
cl020111277;"Une femme à genoux devant un enfant mort sur un lit";"JOHANNOT Tony";;"MI 884, Recto; vol.18, p.75";"Département des Arts graphiques"
cl020115228;"Jeune Homme en costume du XVe siècle (?), étendu vers la gauche";"Puvis de Chavannes, Pierre";"vers 1855/1860";"RF 2155, Recto; Inv. français, t. XIII B 2327; vol.19, p.180";"Département des Arts graphiques"
cl020115917;"Arabe debout, de face, s'appuyant sur un long bâton";"Montfort, Antoine Alphonse";1850;"RF 7506, Recto; Guiffrey et Marcel G 11296; vol.22, p.47";"Département des Arts graphiques"
cl020122474;"Homme nu, s'agrippant";"Delacroix, Eugène";"vers 1822";"RF 9176, Recto; vol.22, p.358";"Département des Arts graphiques"
cl020132545;Etang;"Boudin, Eugène";;"RF 22673, Recto; vol.24, p.387";"Département des Arts graphiques"
cl020143242;"Homme, à mi-corps, de face, adossé à une fenêtre";"GERVEX Henri";;"RF 23380, Recto; vol.24, p.469";"Département des Arts graphiques"
cl020143384;"Autour du piano";"Fantin-Latour, Henri";;"RF 23520, Recto; vol.24, p.483";"Département des Arts graphiques"
cl020200906;"Trois hommes souffrant";"Beccafumi, Domenico";;"INV 10896, Recto; NIII 7730; MA 7225; vol.5, p.198";"Département des Arts graphiques"
cl020201991;"Etude d'après la Vénus de Jean de Bologne";"ANONYME ITALIEN fin XVIè s";;"INV 11925, Recto; NIII 6662; MA 6189; vol.5, p.378";"Département des Arts graphiques"
cl020202155;"Combat de deux dragons ailés";"ANONYME ITALIEN fin XVIè s";;"INV 12084, Recto; NIII 26276; MA 12613; vol.5, p.404";"Département des Arts graphiques"
cl020205208;"Homme nu, debout, de face, s'appuyant sur un degré";"ANONYME ITALIEN fin XVIIè s";;"INV 17727, Recto; NIII 20491; MA 12551; vol.7, p.421";"Département des Arts graphiques"
cl020205245;"Homme nu, assis, tourné vers la droite, la tête dans les mains";"ANONYME ITALIEN fin XVIIè s";;"INV 17762, Recto; NIII 20530; MA 12551; vol.7, p.426";"Département des Arts graphiques"
cl020205246;"Homme nu, assis, tourné vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 17763, Recto; NIII 20531; MA 12551; vol.7, p.426";"Département des Arts graphiques"
cl020210737;"Trois portraits de musiciens";"Watteau, Jean-Antoine";"Vers 1720/1721";"INV 33355, Recto; NIII 13871; MA 11123; vol.13, p.416";"Département des Arts graphiques"
cl020214318;"La famille de Darius devant Alexandre";"TIBALDI Pellegrino";;"INV 35410, Recto; NIII 24827; MA 12599; Inventaire italien, t. XII RS 257; vol.15, p.28";"Département des Arts graphiques"
cl020216239;"Temple d'Aménophis III à Médinet-Habou";"CRAPELET Louis Amable";1854;"RF 6024, Recto; vol.21, p.167";"Département des Arts graphiques"
cl020229748;"Femme à demi nue, vue de dos";"Maillol, Aristide";;"RF 39691, Recto; AM 1052.D; vol.29, p.207";"Département des Arts graphiques"
cl020231050;"Vagues et rochers";"Jeanron, Philippe-Auguste";;"RF 41476, Recto; vol.31, p.81";"Département des Arts graphiques"
