ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010106488;"Bol en verre jaspé. L'extérieur marbré et taché d'or, l'intérieur doré";;"1800 / 1900  (XIXe siècle)";"R 1471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092897;"Colonne rostrale portant des ancres provenant du château de Richelieu";France;"1600 / 1700  (XVIIe siècle)";"RF 280";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092898;"Colonne rostrale portant des ancres provenant du château de Richelieu";France;"1600 / 1700  (XVIIe siècle)";"RF 281";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010018622;camée;;"-30 / 395  (époque romaine)";"Cab. Wilnensis Ser. Dux Radziwill n°54__________________________";"Département des Antiquités égyptiennes"
cl010219627;"élément décoratif, fragment";;"1601 / 1700  (Renaissance)";"CN 5691; 7401";"Service de l'Histoire du Louvre"
cl010204843;"collier ; perle";;"vers -350";"SB 19355; AS 9055; AS 9056";"Département des Antiquités orientales"
cl010381599;fragment;;;"Ma 5484.2; Ma 5484";"Département des Antiquités grecques, étrusques et romaines"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1761; Bj 1757; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1777; Bj 1756; Bj 1741; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1750; Bj 1740; Bj 1749; Bj 1744; Bj 1778; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1760; Bj 1759; Bj 1758; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; Bj 1742; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl010256064;"camée Carpegna";;"1 / 1785  (Ie s. ap. J.-C.)";"Bj 1790; Bj 1805; Bj 1783; Bj 1806; Bj 1807; Bj 1808; Bj 1812; Bj 1809; Bj 1810; Bj 1811; Bj 1813; Bj 1787; Bj 1814; Bj 1780; Bj 1785; Bj 1800; Bj 1802; Bj 1784; Bj 1789; Bj 1779; Bj 1792; Bj 1804; Bj 1791; Bj 1803; Bj 1801; Bj 1788; Bj 1796; Bj 1794; Bj 1798; Bj 1799; MR 400";"Département des Antiquités grecques, étrusques et romaines"
cl010304276;"Support de table à tête de panthère";;;"Ma 5484; Ma 5484.1; MR 1002.ou.1003";"Département des Antiquités grecques, étrusques et romaines"
cl010098620;"Coffret de la collection de Marie-Antoinette";"Ouizille, Charles ; Drais , Pierre-François";"1786 / 1787  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 5343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010189143;vase;;"-3500 / -3100  (Uruk)";"SB 2980; N 502; SB 18228";"Département des Antiquités orientales"
cl010096708;"Salière ou socle (?)";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2373; MNC 7079; N 106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104399;Urne;;"1800 / 1900  (XIXe siècle)";"OA 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010172705;collier;;;"N III 3182; N 8308";"Département des Antiquités orientales"
cl010113863;"Socle de vase des collections de Marie-Antoinette";"Ouizille, Charles ; Drais , Pierre-François";"vers 1785";"OA 5328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103568;"Table de mosaïques, au Charles X à l'antique";"Belloni, Francesco ; Ecole Impériale de Mosaïque";"1814 / 1828  (1er tiers du XIXe siècle)";"MS 164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117215;Miroir;;"1500 / 1600  (XVIe siècle)";"MRR 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097087;"Buste de l'empereur Vitellius";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 74";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096631;"Rome assise";"Valadier, Luigi ; Frey, Giacinto ; Valadier, Guiseppe";1788;"MR 399; MR 393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109993;"Plateau en mosaïque de pierres dures";"Manufacture des Gobelins";"1675 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117282;"Baguier ou groupe de la Fontaine";"Valadier, Luigi";1785;"INV 1802 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
