ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020003717;"Moïse tenant les tables de la loi";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6861, Recto; NIII 23914; MA 12590; vol.4, p.6";"Département des Arts graphiques"
cl020006398;"Vénus pleurant Adonis";"Cambiaso, Luca";;"INV 9328, Recto; NIII 31812; vol.4, p.414";"Département des Arts graphiques"
cl020006399;"Vénus pleurant Adonis";"Cambiaso, Luca";;"INV 9329, Recto; NIII 25922; MA 12610; vol.4, p.414";"Département des Arts graphiques"
cl020006403;"Vénus pleurant la mort d'Adonis";"Cambiaso, Luca";;"INV 9332, Recto; NIII 6646; MA 6173; vol.4, p.415";"Département des Arts graphiques"
cl020102237;"Etude académique d'homme nu, debout, de dos, se penchant";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 12115, Recto; NIII 7945; MA 7451; vol.6, p.6";"Département des Arts graphiques"
cl020112422;"Léda et le cygne";"Géricault, Théodore";"vers 1816/1817";"RF 833, Recto; HDLS 416; vol.19, p.68";"Département des Arts graphiques"
cl020218429;"Saint Sébastien étendu sous un arbre et sainte Irène retirant une flèche";"Delacroix, Eugène";"vers 1836";"RF 10646, Recto; vol.23, p.83";"Département des Arts graphiques"
cl020521565;"L' amour désarmé";"JANINET Jean François";;"6455 LR/ Recto; 15145";"Département des Arts graphiques"
cl020548792;"Les Amours folâtres";"AVELINE Pierre Alexandre";;"18238 LR/ Recto; 15662; vol.8, p.39";"Département des Arts graphiques"
cl020548817;"Les amours folâtres";"AVELINE Pierre Alexandre";;"18263 LR/ Recto; 18735; vol.8, p.40";"Département des Arts graphiques"
cl020549127;"Sultane lisant au harem";"DUFLOS Claude, le Jeune";;"18551 LR/ Recto; 18895; vol.8, p.44";"Département des Arts graphiques"
cl020549131;"Audience donné par le grand Turc";"DUFLOS Claude, le Jeune";;"18555 LR/ Recto; 18899; vol.8, p.44";"Département des Arts graphiques"
cl020549132;"On apporte le lacet à un prisonnier";"DUFLOS Claude, le Jeune";;"18556 LR/ Recto; 18900; vol.8, p.44";"Département des Arts graphiques"
cl020549134;"Frontispice pour le Bâtiment de Saint-Sulpice";"DUFLOS Claude, le Jeune";;"18558 LR/ Recto; 18902; vol.8, p.44";"Département des Arts graphiques"
cl020549150;"L'Amour désarmé";"FESSARD Etienne";1761;"18574 LR/ Recto; 18917; vol.8, p.45";"Département des Arts graphiques"
cl020549209;"Paysanne, un panier sur la tête";"HUQUIER Gabriel, le père";;"18633 LR/ Recto; 18966; vol.8, p.46";"Département des Arts graphiques"
cl020549211;"Trois jeunes filles au bord d'un ruisseau";"HUQUIER Gabriel, le père";;"18635 LR/ Recto; 18968; vol.8, p.46";"Département des Arts graphiques"
cl020550007;"Le retour des champs";"BONNET Louis Marin";;"19468 LR/ Recto; 19737; vol.8, p.63";"Département des Arts graphiques"
cl020571730;"Saint Paul";"CALLOT Jacques";1631;"L 41 LR/118 Recto";"Département des Arts graphiques"
cl020616176;"Les femmes et le secret";"MOITTE Pierre Etienne";1756;"L 393 LR/22 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616203;"Le fou qui vend la sagesse";"BAQUOY Jean-Charles";1756;"L 393 LR/49 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616263;"La forêt et le bûcheron";"LEMPEREUR Louis-Simon";1759;"L 394 LR/46 Recto; vol.9, p.58";"Département des Arts graphiques"
