ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020611980;"Fig. 13";"ANONYME XVIIè s";1621;"L 304 LR/14 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020605698;"Cariatides : planche 13";"VRIES Hans Vredeman de";;"L 257 LR/16TER Recto; vol.9, p.52";"Département des Arts graphiques"
cl020610808;"13. Decollatio Baptistae";"ANONYME XVIIè s";1649;"L 284 LR/14 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020609877;"Masques : planche 13";"Lafréry, Antoine";;"L 394 LR/BIS21 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020610849;"13. Decollatio Baptistae";"ANONYME XVIIè s";1649;"L 284 LR/55 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020537274;"Planche n° 13";"MUSIC Zoran";"vers 1900/2000";"11119 C/ Recto";"Département des Arts graphiques"
cl010323155;"Lot de 13 coupelles et fragments";;"1900 / 2000  (XXe siècle)";"MAO 936/2006";"Département des Arts de l'Islam"
cl020510042;"Pièce autographe, 13 février 1886";"Jongkind, Johan Barthold";1886;"A 1206, Recto; Inventaire Autographes C 1206";"Département des Arts graphiques"
cl010001556;"Chant 13 de l'Iliade d'Homère";;"-99 / 99  (époque ptolémaïque ; époque romaine)";"N 2327; Salt n°109 ?; Drovetti n°2 ?; W CI bis";"Département des Antiquités égyptiennes"
cl010001167;"Papyrus Chassinat 13";;"-1069 / -943  (XXIe dynastie)";"E 25363";"Département des Antiquités égyptiennes"
cl020608930;"Apocal : 14. V. 13.";"GARDINER William Nelson";1791;"L 407 LR/8 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020227672;"Episode du 13 Vendémiaire à Saint-Roch";"Philippoteaux, Félix";;"RF 28399, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020212365;"Seconde attaque de Constantine le 13 octobre 1837";"Fort, Siméon";1838;"INV 26608, Recto; NIII 33382; Inventaire Soulié S 2660; vol.11, p.132";"Département des Arts graphiques"
cl010186996;coquillage;;;"SB 14440";"Département des Antiquités orientales"
cl010316476;"Lot de 13 tessons";;"1400 / 1500  (XVe siècle)";"AFI 1748";"Département des Arts de l'Islam"
cl010154393;perle;;;"AO 30030; M. 1360";"Département des Antiquités orientales"
cl010178416;perle;;;"SB 4562; GTZ 343";"Département des Antiquités orientales"
cl020534358;"Bois de canapé (13 motifs)";"PEQUEGNOT Auguste";"vers 1775";"9381 C/ Recto; 7301 / 59";"Département des Arts graphiques"
cl020578958;"Evénement du 13 décembre 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 500 LR/51 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579011;"Evénement du 13 avril 1790";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 500 LR/104 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020556638;"13 mai 1893, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.63, Recto";"Département des Arts graphiques"
cl020578771;"Evénement du 13 juillet 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 498 LR/72 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020610115;"Plantes : illustrations 13 et 14";"FRIS J.";"vers 1600/1699";"L 270 LR/39 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020557477;"13 avril 1908, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.20, Recto";"Département des Arts graphiques"
cl010186641;anneau;;;"SB 14036; AS 5426";"Département des Antiquités orientales"
cl020555873;"13 février 1879, Cannes, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.18, Recto";"Département des Arts graphiques"
cl020555920;"13 janvier 1883, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.65, Recto";"Département des Arts graphiques"
cl010316085;"Lot de 13 fragments jaspés";;"900 / 1000  (Xe siècle)";"AFI 1329";"Département des Arts de l'Islam"
cl010120820;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27845; MSK.76.24";"Département des Antiquités orientales"
cl010196538;"collier ; perle";;;"SB 23842; P 408";"Département des Antiquités orientales"
cl020506855;"Page 13 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 14";"Département des Arts graphiques"
cl020510025;"Pièce autographe, 13 octobre 1878, Pupetières";"Jongkind, Johan Barthold";1878;"A 1189, Recto; Inventaire Autographes C 1189";"Département des Arts graphiques"
cl020510109;"Pièce autographe, 13 avril 1871, Paris";"Jongkind, Johan Barthold";1871;"A 1270, Recto; Inventaire Autographes C 1270";"Département des Arts graphiques"
cl020510273;"13 août 1863, Paris, à Boudin";"Jongkind, Johan Barthold";1863;"A 1429, Recto; Inventaire Autographes C 1429";"Département des Arts graphiques"
cl020020489;"Pillage des armes au garde meuble (13 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6178, Recto; Inv. français, t. XIII B 1989; vol.21, p.200";"Département des Arts graphiques"
cl020508519;"13 juin 1871, Londres, à Delandre";"Carpeaux, Jean-Baptiste";1871;"A 92, Recto; Inventaire Autographes C 92";"Département des Arts graphiques"
cl020509146;"13 mai 1903, Paris, à X";"CHARMOY José de";1903;"A 195, Recto; Inventaire Autographes C 195";"Département des Arts graphiques"
cl020509294;"13 juillet 1871, Paris, à Henriet";"Daubigny, Charles-François";1871;"A 359, Recto; Inventaire Autographes C 359";"Département des Arts graphiques"
cl020020521;"Pillage de l'hôtel de Castries faubourg Saint-Germain (13 novembre 1790)";"Prieur, Jean-Louis";"vers 1790";"RF 6210, Recto; Inv. français, t. XIII B 2021; vol.21, p.204";"Département des Arts graphiques"
cl020512627;"13 octobre 186., Besançon, à Sensier";"Rousseau, Théodore";"vers 1860";"A 3870, Recto; Inventaire Autographes C 3870";"Département des Arts graphiques"
cl020575050;"Paysage (débord du folio 13 verso)";"DENIS Maurice";1941/1942;"RF 54584, 18";"Département des Arts graphiques"
cl020624070;"[Planche 12] Plans to plate 13";"ANONYME XVIIIè s";1767;"L 487 LR/14 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020557568;"13 juillet 1919, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.118, Recto";"Département des Arts graphiques"
cl020556648;"13 décembre 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.73, Recto";"Département des Arts graphiques"
cl020604420;"Le Bon Genre n°13 / Le Choix du Jockey";"ANONYME FRANCAIS XIXè s";;"L 232 LR/13 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020509969;"13 octobre 1860, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1860;"A 1133, Recto; Inventaire Autographes C 1133";"Département des Arts graphiques"
cl020557165;"13 avril 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.27, Recto";"Département des Arts graphiques"
cl020020488;"Pillage de la Maison de Saint-Lazare (13 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6177, Recto; Inv. français, t. XIII B 1988; vol.21, p.200";"Département des Arts graphiques"
cl020557569;"13 août 1919, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.119, Recto";"Département des Arts graphiques"
cl020557180;"13 avril 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.42, Recto";"Département des Arts graphiques"
cl020510464;"13 décembre 1718, Vienne, à sa mère";"MARIETTE Pierre Jean";1718;"A 1640, Recto; Inventaire Autographes C 1640";"Département des Arts graphiques"
cl020510818;"13 juillet 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2009, Recto; Inventaire Autographes C 2009";"Département des Arts graphiques"
cl020510977;"13 juin 1867, Vichy, à ses enfants";"Millet, Jean Francois";1867;"A 2172, Recto; Inventaire Autographes C 2172";"Département des Arts graphiques"
