ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020207647;"La France triomphante";"Le Brun, Charles";"vers 1654/1674";"INV 29867, Recto; NIII 30050; MA 12650; Guiffrey et Marcel G 5975; vol.12, p.231";"Département des Arts graphiques"
cl020012583;"Armes de France";"ANONYME FRANCAIS XVIIè s";;"INV 33677.38, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020207305;"La France sur un pavois";"Le Brun, Charles";;"INV 29538, Recto; NIII 12619; MA 10519; Guiffrey et Marcel G 6385; vol.12, p.182";"Département des Arts graphiques"
cl010459509;"L’Institut impérial de France, 1807";"Dumarest, Rambert";"1800 / 1900  (XIXe siècle)";"OAP 2610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467901;"Louis XVII roi de France";"Depaulis, Alexis-Joseph";"1801 / 1900  (XIXe siècle)";"OAP 3357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031843;"Les rois de France";"Caron, Antoine";;"RF 29752.8, Recto; vol.26, p.104";"Département des Arts graphiques"
cl010459313;"L’Institut impérial de France, 1807";"Dumarest, Rambert";"1800 / 1900  (XIXe siècle)";"OAP 2609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053285;"La France";"Dubufe, Claude-Marie ; France";"1800 / 1900  (XIXe siècle)";"INV 4251; C 212";"Département des Peintures"
cl010465084;"Louis XVII roi de France";"Caqué, Armand-Auguste ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 3081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101837;"Tapis aux armes de France";"Manufacture de la Savonnerie";"1800 / 1900  (XIXe siècle)";"OAR 587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464812;"Louis XVII roi de France";"Caqué, Armand-Auguste ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 3080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020596497;France;"BELLA Stefano della";1698;"L 170 LR/57 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
