ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007865;jarre;;"-3600 / -3300  (Nagada II)";"E 11451";"Département des Antiquités égyptiennes"
cl010018514;jarre;;"-3600 / -3300  (Nagada II)";"E 11452";"Département des Antiquités égyptiennes"
cl010028836;"lance bifide";;"-3900 / -3600  (Nagada I)";"E 11445";"Département des Antiquités égyptiennes"
cl010021522;"collier ; perle rondelle ; perle en olive";;"-3500 / -332  (Nagada II ; Basse Époque)";"E 11442; Wc 6";"Département des Antiquités égyptiennes"
cl010003714;vase;;"-30 / 395  (époque romaine)";"E 26836; AM 1681";"Département des Antiquités égyptiennes"
cl010005138;vase;;"-1550 / -1069  (Nouvel Empire)";"E 26845; AM 1691";"Département des Antiquités égyptiennes"
cl010005209;assiette;;"320 / 470  (Bas Empire ; époque byzantine)";"E 26838 + E 26839; AM 1683 + AM 1683 bis; E 26838; E 26839; AM 1683; AM 1683 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006440;figurine;;;"E 26849; AM 1694";"Département des Antiquités égyptiennes"
cl010007287;alabastron;;"-664 / -332  (Basse Époque)";"E 11303; W 17; K. 14";"Département des Antiquités égyptiennes"
cl010008189;pot;;"-2365 / -2195  (VIe dynastie)";"E 11471";"Département des Antiquités égyptiennes"
cl010009462;jarre;;"-3600 / -3300  (Nagada II)";"AF 6851; E 11449 ?";"Département des Antiquités égyptiennes"
cl010013388;vase;;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"E 11462";"Département des Antiquités égyptiennes"
cl010014456;"épingle à cheveux";;"-30 / 395 (?)  (époque romaine [?])";"E 11498";"Département des Antiquités égyptiennes"
cl010014491;"épingle à cheveux à tête sphérique";;;"E 23597 1";"Département des Antiquités égyptiennes"
cl010014515;"bâtonnet à kohol en massue en spatule";;"-30 / 395  (époque romaine)";"E 11494; Wc 62";"Département des Antiquités égyptiennes"
cl010024585;"couteau bifacial";;"-3900 / -3600  (Nagada I)";"E 11307";"Département des Antiquités égyptiennes"
cl010034539;"amulette oudjat";;;"E 24328";"Département des Antiquités égyptiennes"
cl010035115;amulette;;;"E 24315";"Département des Antiquités égyptiennes"
cl010035156;amulette;;;"E 24383";"Département des Antiquités égyptiennes"
cl010035228;amulette;;;"E 24363";"Département des Antiquités égyptiennes"
cl010035229;"scarabée à ventre détaillé";;;"E 24364";"Département des Antiquités égyptiennes"
cl010035232;"scarabée à ventre détaillé";;;"E 24367";"Département des Antiquités égyptiennes"
cl010035233;scarabée;;;"E 24368";"Département des Antiquités égyptiennes"
cl010035240;pic;;"-4500 / -3300 (?)  (époque prédynastique [?])";"E 24375";"Département des Antiquités égyptiennes"
cl010035527;"bague à chaton fixe ; bague à chaton circulaire";;"-30 / 395 (?)  (époque romaine [?])";"E 11487";"Département des Antiquités égyptiennes"
cl010035558;amulette;;;"E 24344";"Département des Antiquités égyptiennes"
cl010035560;amulette;;;"E 24343";"Département des Antiquités égyptiennes"
cl010035726;modèle;;;"E 24295";"Département des Antiquités égyptiennes"
cl010035732;figurine;;;"E 24301";"Département des Antiquités égyptiennes"
cl010036153;poinçon;;;"E 24403";"Département des Antiquités égyptiennes"
cl010036188;"plaquette ; indéterminé";;;"E 24398";"Département des Antiquités égyptiennes"
cl010036189;"sceau ; fragment";;"395 / 641  (époque byzantine)";"E 24399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036204;"bouton poignée";;;"E 24787 10";"Département des Antiquités égyptiennes"
cl010036205;"bouton poignée";;;"E 24787 11";"Département des Antiquités égyptiennes"
cl010036210;"vase canope";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"E 24797";"Département des Antiquités égyptiennes"
cl010036342;"coquillage ; cauris";;;"E 23589";"Département des Antiquités égyptiennes"
cl010036344;anneau;;;"E 23591";"Département des Antiquités égyptiennes"
cl010036345;"perle rondelle";;;"E 23592";"Département des Antiquités égyptiennes"
cl010036347;amulette;;;"E 24361";"Département des Antiquités égyptiennes"
cl010036359;"perle rondelle ; perle tubulaire ; bracelet";;;"E 27952";"Département des Antiquités égyptiennes"
cl010036435;perle;;;"E 23598";"Département des Antiquités égyptiennes"
cl010036446;anneau;;;"E 24787 4";"Département des Antiquités égyptiennes"
cl010036447;bague;;;"E 24787 5";"Département des Antiquités égyptiennes"
