ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008432;alabastron;;"-791 / -764  (Ousermaâtrê Osorkon III)";"N 386; D 34; MR 889";"Département des Antiquités égyptiennes"
cl020510344;"1er juin 1874, sans lieu, de M. Stock à Manet";"Manet, Édouard";1874;"A 1519, Recto; Inventaire Autographes C 1519";"Département des Arts graphiques"
cl020577975;"Femme de qualité relevée de couche depuis peu, se promenant à l'heure de midi pour prendre l'air : le premier fruit d'un heureux hymen fait toute son occupation, et en augure un bonheur durable : elle est en grande pelisse de satin doublée et garnie de martre à deux rangs, sa tête est enveloppée d'une Therese de taffetas uni.";"DUPIN Nicolas";;"L 79 LR/84 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010277758;inscription;;;"Ma 4120";"Département des Antiquités grecques, étrusques et romaines"
cl010276119;"autel funéraire";;;"Ma 2122";"Département des Antiquités grecques, étrusques et romaines"
cl010043959;"sceau à poignée";;"-30 / 395  (époque indéterminée ; époque romaine [?])";"E 11346";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276065;inscription;;;"LP 3047; Ma 2065";"Département des Antiquités grecques, étrusques et romaines"
cl010275544;inscription;;;"Ma 1430";"Département des Antiquités grecques, étrusques et romaines"
cl020553771;"Costume pour les assistants chantants du sacrifice, portant un rameau et un plateau d'offrandes";"BERAIN Jean I";"Vers 1675/1678";"1598 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010272742;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3294";"Département des Antiquités grecques, étrusques et romaines"
