ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521800;"C'est un Fils, Monsieur !";"BAQUOY Jean-Charles";;"6690 LR/ Recto; 15869";"Département des Arts graphiques"
cl020521801;"C'est un Fils, Monsieur !";"BAQUOY Jean-Charles";1776;"6691 LR/ Recto; 14387; vol.3, p.64";"Département des Arts graphiques"
cl020521802;"C'est un Fils, Monsieur !";"BAQUOY Jean-Charles";1776;"6692 LR/ Recto; 1841; vol.3, p.64";"Département des Arts graphiques"
cl020521803;"Les petits parrains";"BAQUOY Jean-Charles";;"6693 LR/ Recto; 15841; vol.3, p.64";"Département des Arts graphiques"
cl020521804;"Les petits parrains";"BAQUOY Jean-Charles";"Vers 1777";"6694 LR/ Recto; 1655a; vol.3, p.64";"Département des Arts graphiques"
cl020521805;"Les petits parrains";"BAQUOY Jean-Charles";1776/1777;"6695 LR/ Recto; 1656A; vol.3, p.64";"Département des Arts graphiques"
cl020521806;"Les petits parrains";"BAQUOY Jean-Charles";1777;"6696 LR/ Recto; 14388; vol.3, p.64";"Département des Arts graphiques"
cl020537812;"Allégorie sur le mariage de Mgr. le Dauphin";"BAQUOY Jean-Charles";;"3712 DR/ Recto; 1369; vol.1, p.33";"Département des Arts graphiques"
cl020550176;"Les petits Parrains";"BAQUOY Jean-Charles";;"19667 LR/ Recto; 1657a; vol.9, p.4";"Département des Arts graphiques"
cl020553226;Vignette;"BAQUOY Jean-Charles";;"22697 LR/ Recto; 14319; vol.9, p.56";"Département des Arts graphiques"
cl020553264;"Vignette pour le Chant II de Phrosine et Melidore par Bernard";"BAQUOY Jean-Charles";;"22735 LR/ Recto; 14092; vol.9, p.56";"Département des Arts graphiques"
cl020553265;"Vignette pour Phrosine et Melidore par Bernard";"BAQUOY Jean-Charles";;"22736 LR/ Recto; 14091; vol.9, p.56";"Département des Arts graphiques"
cl020553266;"Vignette pour Phrosine et Melidore par Bernard";"BAQUOY Jean-Charles";;"22737 LR/ Recto; 14091; vol.9, p.56";"Département des Arts graphiques"
cl020553267;"Vignette pour Phrosine et Melidore par Bernard";"BAQUOY Jean-Charles";;"22738 LR/ Recto; 14091; vol.9, p.56";"Département des Arts graphiques"
cl020553268;"Vignette pour Phrosine et Melidore par Bernard";"BAQUOY Jean-Charles";;"22739 LR/ Recto; 14091; vol.9, p.56";"Département des Arts graphiques"
cl020553288;"En-tête : 4ème baiser";"BAQUOY Jean-Charles";;"22759 LR/ Recto; 15025; vol.9, p.56";"Département des Arts graphiques"
cl020560550;"Vases antiques";"BAQUOY Jean-Charles";;"28277 LR/ Recto";"Département des Arts graphiques"
cl020560551;"Vases antiques";"BAQUOY Jean-Charles";;"28278 LR/ Recto";"Département des Arts graphiques"
cl020560552;"Vases antiques";"BAQUOY Jean-Charles";;"28279 LR/ Recto";"Département des Arts graphiques"
cl020560553;"Vases antiques";"BAQUOY Jean-Charles";;"28280 LR/ Recto";"Département des Arts graphiques"
cl020560554;"Vases antiques";"BAQUOY Jean-Charles";;"28281 LR/ Recto";"Département des Arts graphiques"
cl020560555;"Vases antiques";"BAQUOY Jean-Charles";;"28282 LR/ Recto";"Département des Arts graphiques"
cl020576344;"Cabinet du Comte Bielenski : vue des trumeaux (planche 89, série P)";"BAQUOY Jean-Charles";;"L 417 LR/85 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020587628;"C'est un fils Monsieur!";"BAQUOY Jean-Charles";1789;"L 86 LR/6 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020593842;"Marina et autres femmes données à Cortez";"BAQUOY Jean-Charles";;"L 73 LR/129 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593844;"Marina, et autres femmes données à Cortez";"BAQUOY Jean-Charles";;"L 73 LR/131 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593872;Untitled;"BAQUOY Jean-Charles";;"L 73 LR/159 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593967;Untitled;"BAQUOY Jean-Charles";;"L 73 LR/254 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593969;Untitled;"BAQUOY Jean-Charles";;"L 73 LR/256 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594013;Untitled;"BAQUOY Jean-Charles";;"L 73 LR/300 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594041;Untitled;"BAQUOY Jean-Charles";;"L 73 LR/328 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594047;Untitled;"BAQUOY Jean-Charles";;"L 73 LR/334 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020609953;"Statue de Louis XV, à Reims, composée et exécutée en bronze par M. Pigalle";"BAQUOY Jean-Charles";1765;"L 439 LR/33 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020615769;Untitled;"BAQUOY Jean-Charles";1748;"L 375 LR/35 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615770;Untitled;"BAQUOY Jean-Charles";1748;"L 375 LR/36 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615771;Untitled;"BAQUOY Jean-Charles";1748;"L 375 LR/37 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615772;Untitled;"BAQUOY Jean-Charles";1748;"L 375 LR/38 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615773;"Septième cahier, soleils";"BAQUOY Jean-Charles";1748;"L 375 LR/39 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615774;Untitled;"BAQUOY Jean-Charles";1748;"L 375 LR/40 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615775;Untitled;"BAQUOY Jean-Charles";1748;"L 375 LR/41 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615776;Untitled;"BAQUOY Jean-Charles";1748;"L 375 LR/42 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615777;Untitled;"BAQUOY Jean-Charles";1748;"L 375 LR/43 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615778;Untitled;"BAQUOY Jean-Charles";1748;"L 375 LR/44 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615780;Untitled;"BAQUOY Jean-Charles";1748;"L 375 LR/46 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615781;Untitled;"BAQUOY Jean-Charles";1748;"L 375 LR/47 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616027;"Le loup et le chien. Fable V";"BAQUOY Jean-Charles";1755;"L 391 LR/8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616038;"La mort et le malheureux. Fable XV";"BAQUOY Jean-Charles";1755;"L 391 LR/19 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616045;"Les frelons et les mouches à miel. Fable XXI";"BAQUOY Jean-Charles";1755;"L 391 LR/26 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616060;"Le lièvre et les grenouilles. Fable XXXVI";"BAQUOY Jean-Charles";1755;"L 391 LR/41 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616084;"Le lion devenu vieux. Fable LVI";"BAQUOY Jean-Charles";1755;"L 391 LR/65 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616112;"L'oracle et l'impie";"BAQUOY Jean-Charles";1755;"L 392 LR/23 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616113;"L'avare qui a perdu son trésor";"BAQUOY Jean-Charles";1755;"L 392 LR/24 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616203;"Le fou qui vend la sagesse";"BAQUOY Jean-Charles";1756;"L 393 LR/49 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616228;"Le berger et le roi";"BAQUOY Jean-Charles";1759;"L 394 LR/11 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616233;"Les deux aventuriers et le talisman";"BAQUOY Jean-Charles";1759;"L 394 LR/16 Recto; vol.9, p.58";"Département des Arts graphiques"
