ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020571185;"Carte de voeux";"WEBER Max";1910;"RF 49970, Recto; vol.32";"Département des Arts graphiques"
cl020571186;"To the health of Destroy";"HAVILAND Paul";;"RF 49969, Recto; vol.32";"Département des Arts graphiques"
cl020571187;"Nature morte dans un intérieur";"HAVILAND Paul";;"RF 49968, Recto; vol.32";"Département des Arts graphiques"
cl020571188;"Dinner is ready !";"HAVILAND Paul";;"RF 49967, Recto; vol.32";"Département des Arts graphiques"
cl020571189;"Monument funéraire de la famille Aaron Levy";"HAVILAND Paul";;"RF 49966, Recto; vol.32";"Département des Arts graphiques"
cl020571190;"Femme assise dans un paysage";"HAVILAND Paul";;"RF 49964, Recto; vol.32";"Département des Arts graphiques"
cl020571191;"Personnages et architecture";"HAVILAND Paul";;"RF 49965, Recto; vol.32";"Département des Arts graphiques"
cl020571192;"Deux personnages attablés vus à mi-corps";"HAVILAND Paul";1915;"RF 49980, Recto; vol.32";"Département des Arts graphiques"
cl020571193;"Deux hommes assis sur un banc dans un paysage";"HAVILAND Paul";;"RF 49981, Recto; vol.32";"Département des Arts graphiques"
cl020571194;"Trois têtes d'homme de profil (gauche), tête de femme chapeautée (profil gauche), ours (profil gauche)";"HAVILAND Paul";;"RF 49982, Recto; vol.32";"Département des Arts graphiques"
cl020571195;"Vases et fleurs";"HAVILAND Paul";;"RF 49983, Recto; vol.32";"Département des Arts graphiques"
cl020571196;Autoportrait;"HAVILAND Paul";;"RF 49984, Recto; vol.32";"Département des Arts graphiques"
cl020571197;"Autoportrait (?)";"HAVILAND Paul";;"RF 49985, Recto; vol.32";"Département des Arts graphiques"
cl020571198;"Femme assise sur une chaise, de dos, visage de profil";"ZAYAS Marius de";;"RF 49985.BIS, Recto; vol.32";"Département des Arts graphiques"
cl020571199;"Statue sous édicule architectural";"HAVILAND Paul";;"RF 49971, Recto; vol.32";"Département des Arts graphiques"
cl020571200;"Temple monoptère, Villa Borghese";"HAVILAND Paul";;"RF 49972, Recto; vol.32";"Département des Arts graphiques"
cl020571201;"Escalier dans un parc";"HAVILAND Paul";;"RF 49973, Recto; vol.32";"Département des Arts graphiques"
cl020571202;"Villa Borghese (?), escalier dans un parc";"HAVILAND Paul";;"RF 49974, Recto; vol.32";"Département des Arts graphiques"
cl020571203;"Vase sur socle";"HAVILAND Paul";;"RF 49975, Recto; vol.32";"Département des Arts graphiques"
cl020571204;"Temple monoptère";"HAVILAND Paul";;"RF 49976, Recto; vol.32";"Département des Arts graphiques"
cl020571205;"Façade sur jardins";"HAVILAND Paul";;"RF 49977, Recto; vol.32";"Département des Arts graphiques"
cl020571206;"Vases, fontaine";"HAVILAND Paul";;"RF 49978, Recto; vol.32";"Département des Arts graphiques"
cl020571207;"Balustrade dans un jardin";"HAVILAND Paul";;"RF 49979, Recto; vol.32";"Département des Arts graphiques"
cl020571208;Arbre;"HAVILAND Paul";;"RF 49966, Verso; vol.32";"Département des Arts graphiques"
cl020571209;"Personnage de dos";"HAVILAND Paul";;"RF 49965, Verso; vol.32";"Département des Arts graphiques"
cl020571210;"Jeune fille accroupie au pied d'un arbre à côté d'un banc ; personnage de face au second plan";"HAVILAND Paul";1915;"RF 49980, Verso; vol.32";"Département des Arts graphiques"
cl020571211;"Visage d'hommes (caricatures), de face et de profil";"HAVILAND Paul";;"RF 49984, Verso; vol.32";"Département des Arts graphiques"
