ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007922;grattoir;;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 17325";"Département des Antiquités égyptiennes"
cl010007987;grattoir;;"-1200000 / -5500  (paléolithique)";"E 17320";"Département des Antiquités égyptiennes"
cl010007768;"grattoir double";;"-3100 / -2700  (époque thinite)";"AF 6384";"Département des Antiquités égyptiennes"
cl010007770;"grattoir double";;"-3100 / -2700  (époque thinite)";"AF 6400";"Département des Antiquités égyptiennes"
cl010020517;"grattoir double";;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"E 1314; Clot bey C 21 P n°340; AF 1576";"Département des Antiquités égyptiennes"
cl010027975;"grattoir double";;"-3100 / -1069 (?)  (époque thinite [?] ; Ancien Empire ; Moyen Empire ; Nouvel Empire)";"E 30503";"Département des Antiquités égyptiennes"
cl010004794;"grattoir circulaire";;"-50000 / -18000  (paléolithique supérieur)";"E 26880";"Département des Antiquités égyptiennes"
cl010020516;"grattoir circulaire";;"-3800 / -2700 (?)  (époque prédynastique [?] ; époque thinite [?])";"AF 6413";"Département des Antiquités égyptiennes"
cl010020970;"grattoir double";;"-3100 / -2700  (époque thinite)";"AF 6429";"Département des Antiquités égyptiennes"
cl010020971;"grattoir double";;"-3100 / -2700  (époque thinite)";"AF 6383";"Département des Antiquités égyptiennes"
cl010007769;"grattoir double";;"-3100 / -2700  (époque thinite)";"AF 6428";"Département des Antiquités égyptiennes"
cl010008045;"grattoir circulaire";;"-3100 / -2700  (époque thinite)";"AF 6376";"Département des Antiquités égyptiennes"
cl010008046;"grattoir circulaire";;"-3100 / -2700  (époque thinite)";"AF 6521";"Département des Antiquités égyptiennes"
cl010020100;"grattoir double";;"-5500 / -3900  (néolithique)";"N 2230 2";"Département des Antiquités égyptiennes"
cl010020893;"grattoir double";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6354";"Département des Antiquités égyptiennes"
cl010035635;"grattoir double";;"-3100 / -2700  (époque thinite)";"E 24855";"Département des Antiquités égyptiennes"
cl010036166;"grattoir tabulaire";;"-5500 / -3900  (néolithique)";"E 24873";"Département des Antiquités égyptiennes"
cl010036594;"grattoir tabulaire";;"-50000 / -18000  (paléolithique supérieur)";"E 24841";"Département des Antiquités égyptiennes"
cl010036649;"grattoir unguiforme";;"-50000 / -18000  (paléolithique supérieur)";"E 24992";"Département des Antiquités égyptiennes"
