ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270062;cratère;"peintre de Berlin";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 174; Cp 743";"Département des Antiquités grecques, étrusques et romaines"
cl010254778;cratère;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"A 257; AM 341";"Département des Antiquités grecques, étrusques et romaines"
cl010270226;cratère;"peintre d'Agrigente";"vers -460";"G 369; Cp 688";"Département des Antiquités grecques, étrusques et romaines"
cl010270225;cratère;"peintre de l'oenochoé de Yale";"vers -470";"G 368; Cp 737";"Département des Antiquités grecques, étrusques et romaines"
cl010270063;"Zeus et Ganymède";"peintre de Berlin";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 175; Cp 740";"Département des Antiquités grecques, étrusques et romaines"
cl010140921;vase;;;"AO 16119; GN 659";"Département des Antiquités orientales"
cl010140920;vase;;;"AO 16118; GN 656";"Département des Antiquités orientales"
cl010140585;vase;;;"AO 15818; NC 321";"Département des Antiquités orientales"
cl010143447;vase;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 18660";"Département des Antiquités orientales"
cl010140912;vase;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 16110; GN 655";"Département des Antiquités orientales"
cl010361557;vase;;"-4000 / -3500  (Suse I)";"SB 22164; A 6562; D.1950-1-AO";"Département des Antiquités orientales"
cl010362583;vase;;"-4000 / -3500  (Suse I)";"AS 12413; AS 15455; IR.233; MDP XIII 236";"Département des Antiquités orientales"
