ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010043408;"décor architectural ; tenon";;"395 / 641  (époque byzantine)";"AF 4894; X 3368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037202;"indéterminé ; manche";;;"E 24810";"Département des Antiquités égyptiennes"
cl010052261;figurine;;"-664 / -332  (Basse Époque)";"E 250; N 4237; Clot bey C 22 n°105";"Département des Antiquités égyptiennes"
cl010016459;modèle;;"-2365 / -2033  (VIe dynastie ; Première Période intermédiaire)";"N 2457; Salt n°547 ?";"Département des Antiquités égyptiennes"
cl010016651;modèle;;"-2365 / -2033  (VIe dynastie ; Première Période intermédiaire)";"N 2457; Salt n°547";"Département des Antiquités égyptiennes"
cl010016460;modèle;;"-2365 / -2033  (VIe dynastie ; Première Période intermédiaire)";"N 2457; Salt n°547 ?";"Département des Antiquités égyptiennes"
cl010010214;figurine;;"-664 / -332  (Basse Époque)";"N 4014 J; AF 283; Drovetti n°91";"Département des Antiquités égyptiennes"
cl010010215;figurine;;"-664 / -332  (Basse Époque)";"N 4014 F";"Département des Antiquités égyptiennes"
cl010042230;"linteau ; décor architectural ; meuble ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12262; A 38";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050431;croix;;"500 / 700  (époque byzantine ; début époque islamique)";"E 15402";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042233;"couvercle de boîte";;"-30 / 641  (époque byzantine ; époque romaine)";"E 12266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010468;figurine;;"-664 / -332  (Basse Époque)";"N 4014 E";"Département des Antiquités égyptiennes"
cl010016650;modèle;;"-2365 / -2033  (VIe dynastie ; Première Période intermédiaire)";"N 2457; Salt n°551";"Département des Antiquités égyptiennes"
cl010043030;"balustre ; fragment";;"395 / 641  (époque byzantine)";"AF 9891";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010216;figurine;;"-664 / -332  (Basse Époque)";"N 4014 G";"Département des Antiquités égyptiennes"
cl010010470;figurine;;"-664 / -332  (Basse Époque)";"N 4014 D";"Département des Antiquités égyptiennes"
cl010010495;figurine;;"-664 / -332  (Basse Époque)";"N 4014 I";"Département des Antiquités égyptiennes"
cl010046859;"décor architectural";;"500 / 799  (époque byzantine ; époque islamique)";"AF 970";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050432;croix;;"500 / 700  (époque byzantine ; époque islamique ; début époque islamique)";"E 15403";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043450;"balustre ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"AF 9297";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042228;"colonnette ; meuble";;"395 / 641  (époque byzantine)";"E 12134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043097;"indéterminé ; tige";;"époque indéterminée";"AF 5189; X 3669";"Département des Antiquités égyptiennes"
cl010043461;balustre;;"395 / 641  (époque byzantine)";"AF 9306";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049432;applique;;"395 / 641  (époque byzantine)";"E 15470";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043381;"frise ; fragment";;"750 / 900  (époque islamique)";"AF 4842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043457;"balustre ; fragment";;"395 / 641  (époque byzantine)";"AF 9307";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010479201;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.49;"Service de l'Histoire du Louvre"
cl010043023;balustre;;"395 / 641  (époque byzantine)";"AF 9877";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043940;"battant de porte";;"900 / 999  (époque islamique)";"AF 6976";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043031;balustre;;"395 / 641  (époque byzantine)";"AF 9892";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043459;balustre;;"395 / 641  (époque byzantine)";"AF 9304";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337260;figurine;;"-664 / -332  (Basse Époque)";"E 33606";"Département des Antiquités égyptiennes"
cl010043451;"élément de meuble ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9298";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043456;"balustre ; fragment";;"395 / 641  (époque byzantine)";"AF 9303";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043359;poulie;;"395 / 641  (époque byzantine)";"AF 1346";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013991;figurine;;"-1630 / -1550  (XVIIe dynastie)";"N 3352; Salt n°620";"Département des Antiquités égyptiennes"
cl010048747;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 e; AF 5286; X 3901";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044580;"élément architectural ; décor architectural";;"700 / 899  (époque islamique)";"E 30530; MG 13914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043998;croix;;"395 / 641 (?)  (époque byzantine [?])";"E 32171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010484567;"plaque, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.101;"Service de l'Histoire du Louvre"
cl010368183;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 13349";"Département des Antiquités égyptiennes"
cl010043536;balustre;;"395 / 641  (époque byzantine)";"AF 9343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011268;figurine;;"-664 / -332  (Basse Époque)";"N 3674; AF 296";"Département des Antiquités égyptiennes"
cl010043535;peigne;;"395 / 641  (époque byzantine)";"AF 9342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043925;"panneau de meuble ; coffre";;"700 / 799  (début époque islamique)";"AF 5167 + AF 4836 + AF 9251; AF 4836; AF 9251; X 3347; X 3308; AF 5167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010478921;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.44;"Service de l'Histoire du Louvre"
cl010479123;colonnette;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.7;"Service de l'Histoire du Louvre"
cl010043394;"frise ; linteau ; poutre";;"750 / 850  (début époque islamique)";"AF 4866; X 3339";"Département des Arts de Byzance et des Chrétientés en Orient"
