ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010114671;"Coupe ronde : Influence de la planète Mercure";"Peintre d'Argus ; Girolamo di Lanfranco dalle Gabicce ; Giolito de Ferrari, Gabriele ; Pencz, Georg";"1535 / 1540  (2e tiers du XVIe siècle)";"OA 1239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097913;"Coupe (pied arasé) : couronnement d'un roi (Charles Quint ?) ou l'influence de la planète Jupiter";"Giacomo Mancini, dit El Frate ; Giolito de Ferrari, Gabriele ; Pencz, Georg";"vers 1544";"OA 1696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278829;"planisphère de Bianchini";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 540; MR 3088; N 890";"Département des Antiquités grecques, étrusques et romaines"
cl020209927;"Projet de statue à Le Verrier";"Pradier, James";"vers 1843";"INV 32584, Recto; MI 31; NIII 35420; Inv. français, t. XIII B 1972; vol.13, p.272";"Département des Arts graphiques"
cl020537366;"Le triomphe de la Chasteté";"COLLAERT Hans";;"166 DR/ Recto; 652; vol.1, p.5";"Département des Arts graphiques"
cl010096751;"Plaque : Un Concert";"Limosin, Léonard";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2524; N 1324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020567992;Taches-Planètes;"HUGO Victor Marie";"Vers 1850";"RF 54787, Recto";"Département des Arts graphiques"
cl020518782;"Médaillon avec quatre scènes d'amour et quatre animaux, entourés d'une bordure de fruits";"BALDINI Baccio";"Vers 1465/1470";"3685 LR/ Recto; 19350; vol.2, p.59";"Département des Arts graphiques"
cl020206020;"Femme demi-nue assise ; reprise de la jambe et draperie";"Le Brun, Charles";"vers 1656";"INV 28395, Recto; NIII 11457; MA 10501; Guiffrey et Marcel G 8098; vol.12, p.15";"Département des Arts graphiques"
cl020518848;"Sibylle Persique";"BALDINI Baccio";"vers 1470";"3751 LR/ Recto; 9023";"Département des Arts graphiques"
cl010123456;"Sceau de Zagganita";;"-2340 / -2200  (Akkad)";"AO 11569";"Département des Antiquités orientales"
cl020207259;"Apollon sur son char. Projet pour le compartiment central de la galerie d'Apollon au Louvre";"Le Brun, Charles";"vers 1663";"INV 29493, Recto; NIII 12566; MA 10516; Guiffrey et Marcel G 5919; vol.12, p.175";"Département des Arts graphiques"
cl010167098;tablette;;"-305 / -64  (Séleucide)";"AO 6458; T 1832; TCL 6,51";"Département des Antiquités orientales"
cl010104331;"Montre astronomique";"Vautier, Louis";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100754;"Montre astronomique";"Thorenmann, Johann";"1640 / 1715  (Milieu du XVIIe siècle)";"OA 10067";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020537449;"Trois hommes relevant un âne";"FINIGUERRA Maso";"Vers 1455/1460";"653 DR/ Recto; 48; vol.1, p.10";"Département des Arts graphiques"
