ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020614950;"La sculpture - Architecture civile et militaire";"DELAFOSSE Jean Charles";1768;"L 363 LR/140 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020564613;"Architecture civile : cour de palais avec escalier intérieur";"COPISTE D'ALTICHIERO";;"846 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl010498041;"Décors de panneaux de boiserie en grisaille représentant des scènes de la vie civile égyptienne antique";"Abel de Pujol, Alexandre-Denis ; France";1827;"INV 2196 B";"Département des Peintures"
cl020592246;"Frontispice : Cours d'architecture ou Traité de la Décoration, Distribution & Construction des bâtiments (Tome Cinquième)";"ANONYME FRANCAIS XVIIIè s (fin)";1777;"L 333 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592247;"Frontispice : Cours d'architecture ou Traité de la Décoration, Distribution & Construction des bâtiments (Tome Sixième)";"ANONYME FRANCAIS XVIIIè s (fin)";1777;"L 334 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020591880;"Frontispice : Cours d'architecture ou Traité de la Décoration, Distribution & Construction des bâtiments (Tome Premier)";"ANONYME FRANCAIS XVIIIè s (fin)";1771;"L 329 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592242;"Frontispice : Cours d'architecture ou Traité de la Décoration, Distribution & Construction des bâtiments (Tome Second)";"ANONYME FRANCAIS XVIIIè s (fin)";1771;"L 330 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592243;"Frontispice : Cours d'architecture ou Traité de la Décoration, Distribution & Construction des bâtiments (Tome Troisième)";"ANONYME FRANCAIS XVIIIè s (fin)";1772;"L 331 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592244;"Frontispice : Cours d'architecture ou Traité de la Décoration, Distribution & Construction des bâtiments (Tome Quatrième)";"ANONYME FRANCAIS XVIIIè s (fin)";1773;"L 332 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010059119;"Personnages de distinction dans une architecture palatiale de fantaisie, avec portique et échappée sur un jardin";"Nickele, Isaack van ; Pays-Bas";1682;"INV 1668; LP 4549";"Département des Peintures"
cl010171373;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"MNB 1166; CCO A. 27";"Département des Antiquités orientales"
cl010270765;"Tirage d’une plaque de la colonne Trajane";;;"Gy 0304";"Département des Antiquités grecques, étrusques et romaines"
cl010147007;"revêtement de porte";;"vers -850";"AO 22283";"Département des Antiquités orientales"
cl010270777;"Tirage d’une plaque de la colonne Trajane";;;"Gy 0322";"Département des Antiquités grecques, étrusques et romaines"
cl010123123;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19913; Pottier 1924, 72";"Département des Antiquités orientales"
cl010270778;"Tirage d’une plaque de la colonne Trajane";;;"Gy 0323";"Département des Antiquités grecques, étrusques et romaines"
cl010060785;"Ruines d'architecture avec l'arc de Janus, le temple de Vesta et la statue équestre de Marc-Aurèle";"Panini, Giovanni Paolo ; Italie";1743;"INV 409; MR 374";"Département des Peintures"
cl010274776;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNC 661; L 11";"Département des Antiquités grecques, étrusques et romaines"
cl010052667;"Personnages sous un portique";"Codazzi, Niccolo ; Italie";"1681 / 1682  (4e quart du XVIIe siècle)";"MNR 296";"Département des Peintures"
