ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010115928;"Assiette : Loth et ses filles fuyant Sodome";"Terchi Antonio";"vers 1745";"OA 1685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004762;"Scène dans une église";"Carrache, Augustin (Carracci, Agostino)";;"INV 7815, Recto; NIII 5663; MA 5275; Inventaire italien, t. VII Q 249; vol.4, p.164";"Département des Arts graphiques"
cl020518870;"Carte à jouer : roi de deniers";"PONTE Giovanni del";"vers 1435/1440";"3773 LR/ Recto; 11814";"Département des Arts graphiques"
cl020518872;"Carte à jouer : roi de bâtons";"PONTE Giovanni del";"vers 1435/1440";"3775 LR/ Recto; 11816";"Département des Arts graphiques"
cl020518873;"Carte à jouer : valet de deniers";"PONTE Giovanni del";"vers 1435/1440";"3776 LR/ Recto; 11817";"Département des Arts graphiques"
cl020518874;"Carte à jouer : l'Empereur";"PONTE Giovanni del";"vers 1435/1440";"3777 LR/ Recto; 11818";"Département des Arts graphiques"
cl020518876;"Carte à jouer : valet de bâtons";"PONTE Giovanni del";"vers 1435/1440";"3779 LR/ Recto; 11820";"Département des Arts graphiques"
cl020518877;"Carte à jouer : dame d'épées";"PONTE Giovanni del";"vers 1435/1440";"3780 LR/ Recto; 11821";"Département des Arts graphiques"
cl020518871;"Carte à jouer : cavalier de bâtons";"PONTE Giovanni del";"vers 1435/1440";"3774 LR/ Recto; 11815; vol.2, p.61";"Département des Arts graphiques"
cl020518875;"Carte à jouer : La dame de bâtons";"PONTE Giovanni del";"vers 1435/1440";"3778 LR/ Recto; 11819; vol.2, p.61";"Département des Arts graphiques"
cl020201754;"Léda et le cygne";"ANONYME ITALIEN fin XVIè s";;"INV 11686, Recto; NIII 22838; MA 12584; vol.5, p.340";"Département des Arts graphiques"
cl020228767;"Neptune soufflant dans une conque et deux tritons";"Buonaccorsi, Pietro";;"RF 29241, Recto; vol.25, p.466";"Département des Arts graphiques"
