ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010051245;"jarre à épaule";;"100 / 299  (Bas Empire ; Haut Empire)";"AF 13363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010015453;"jarre à épaule";;"-3100 / -2700  (époque thinite)";"E 34631";"Département des Antiquités égyptiennes"
cl010028684;"jarre à épaule";;"-2900 / -2700  (Khasekhemouy)";"E 34632";"Département des Antiquités égyptiennes"
cl010038741;"vase ; jarre à épaule";;"-1550 / -1069  (Nouvel Empire)";"E 14643";"Département des Antiquités égyptiennes"
cl020224388;"Epaule drapée";"Chassériau, Théodore";;"RF 26084, 4; vol.25, p.268";"Département des Arts graphiques"
cl010214965;"Broche d'épaule";"Kramer, François";1853;"OA 12541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010013481;"jarre à épaule ; vase miniature";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 1184; Durand n°156";"Département des Antiquités égyptiennes"
cl010016659;"jarre à épaule ; vase miniature";;"-780 / -525 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 22576; Curtis n°77";"Département des Antiquités égyptiennes"
cl010008178;"jarre à épaule ; vase miniature";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 23331; Curtis n°832";"Département des Antiquités égyptiennes"
cl010030835;"jarre à épaule ; vase miniature";;"-1069 / -664  (Troisième Période intermédiaire)";"N 1194";"Département des Antiquités égyptiennes"
cl010119545;"Gudea G dit ""à l'épaule brisée""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 7; Heuzey, 1902, n° 51";"Département des Antiquités orientales"
cl010319342;"Fragment d'épaule";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/136";"Département des Arts de l'Islam"
cl010321953;"Fragment d'épaule";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1123";"Département des Arts de l'Islam"
cl010324257;"Fragment d'épaule";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/960";"Département des Arts de l'Islam"
cl010324260;"Fragment d'épaule";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/963";"Département des Arts de l'Islam"
cl010323122;"Fragment d'épaule";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1980";"Département des Arts de l'Islam"
cl010324262;"Fragment d'épaule";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/965";"Département des Arts de l'Islam"
cl010319354;"Fragment d'épaule";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/147";"Département des Arts de l'Islam"
cl010322835;"Fragment (épaule)";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1760";"Département des Arts de l'Islam"
cl020033986;"Croquis d'épaule, bras...";"Ingres, Jean-Auguste-Dominique";;"RF 30580, Verso; vol.26, p.225";"Département des Arts graphiques"
cl020596003;"L'esponton sur l'épaule";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/6 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596015;"Mousquets sur l'épaule";"GIFFART Pierre";1694;"L 163 LR/18 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596066;"Mousquets sur l'épaule";"GIFFART Pierre";1694;"L 163 LR/69 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020122079;"Epaule d'un cheval";"Delacroix, Eugène";;"RF 9152, 57; vol.22, p.355";"Département des Arts graphiques"
