ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010011861;balsamaire;;"300 / 399  (Bas Empire)";"AF 1111";"Département des Antiquités égyptiennes"
cl010073356;balsamaire;;"100 / 299  (Haut Empire)";"AF 1077";"Département des Antiquités égyptiennes"
cl010078383;balsamaire;;"0 / 199  (Haut Empire)";"AF 12773";"Département des Antiquités égyptiennes"
cl010078385;balsamaire;;"100 / 299  (époque romaine)";"E 21490; MG 3991";"Département des Antiquités égyptiennes"
cl010011859;balsamaire;;"100 / 299  (époque romaine)";"AF 1005";"Département des Antiquités égyptiennes"
cl010012532;balsamaire;;"0 / 199  (époque romaine ; Haut Empire)";"E 637; N 992; X 5326; AF 6279; Clot bey C 22 n°177";"Département des Antiquités égyptiennes"
cl010021665;balsamaire;;"0 / 199  (époque romaine ; Haut Empire)";"E 632; AF 2649; Clot bey C 22 n°172; N 979 E";"Département des Antiquités égyptiennes"
cl010037589;balsamaire;;"200 / 399  (Bas Empire)";"E 12550";"Département des Antiquités égyptiennes"
cl010344022;balsamaire;;;"451 25";"Département des Antiquités égyptiennes"
cl010073369;balsamaire;;"200 / 399  (époque romaine)";"E 21188; MG 3689";"Département des Antiquités égyptiennes"
cl010011140;balsamaire;;"0 / 99  (époque romaine ; Haut Empire)";"AF 1101; X 5402";"Département des Antiquités égyptiennes"
cl010011222;balsamaire;;"100 / 299  (époque romaine)";"E 21157; MG 3658";"Département des Antiquités égyptiennes"
cl010011296;balsamaire;;"-30 / 395  (époque romaine ; Haut Empire)";"AF 1098";"Département des Antiquités égyptiennes"
cl010011297;balsamaire;;"0 / 199  (Haut Empire)";"E 2351; N 979 D; Clot bey C 21 V n°146";"Département des Antiquités égyptiennes"
cl010212658;balsamaire;;"100 / 299  (Haut Empire ; Bas Empire)";"E 11184";"Département des Antiquités égyptiennes"
cl010344023;balsamaire;;;"Sans numéro";"Département des Antiquités égyptiennes"
