ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020033236;"Deux paysannes conversant";"Pissarro, Camille";"vers 1881";"RF 30098, Recto; Inv. français, t. XIII B 1596; vol.26, p.190";"Département des Arts graphiques"
cl020126288;"Deux bretons conversant";"Boudin, Eugène";;"RF 17833, Recto; vol.24, p.207";"Département des Arts graphiques"
cl020207770;"Deux hommes conversant";"Le Brun, Charles";"vers 1674/1679";"INV 28785, Recto; NIII 11847; MA 10502; Guiffrey et Marcel G 6393; vol.12, p.71";"Département des Arts graphiques"
cl020006884;"Deux guerriers conversant";"Rosa, Salvator";;"INV 9759, Recto; NIII 27224; MA 12623; vol.4, p.495";"Département des Arts graphiques"
cl020008167;"Trois philosophes conversant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5731, Recto; NIII 7648; MA 7141; vol.3, p.180";"Département des Arts graphiques"
cl020042255;"Deux femmes conversant";"STEINLEN Théophile Alexandre";;"RF 33665, Recto; vol.27, p.322";"Département des Arts graphiques"
cl020626271;"Deux hommes conversant";"DORVILLE Noël";;"sans numéro 0.12, Recto";"Département des Arts graphiques"
cl020016914;"Deux arabes conversant";"Montfort, Antoine Alphonse";1827;"RF 4393, Recto; Guiffrey et Marcel G 11050; vol.20, p.228";"Département des Arts graphiques"
cl020102343;"Deux enfants conversant";"ANONYME ITALIEN début XVIIè s";;"INV 12210, Recto; NIII 20362; MA 12549; vol.6, p.20";"Département des Arts graphiques"
cl020214483;"Quatre personnages conversant";"ANONYME CHINOIS";;"INV 35575, Recto; NIII 8529; MA 8028; vol.15, p.61";"Département des Arts graphiques"
cl020218900;"Deux femmes conversant";"Forain, Jean-Louis";;"RF 10747, 82; vol.23, p.93";"Département des Arts graphiques"
cl020008803;"Deux hommes barbus, drapés, conversant";"VINI Sebastiano";;"INV 963, Recto; NIII 21471; MA 12560; Inventaire italien, t.I U 378; vol.1, p.156";"Département des Arts graphiques"
cl020625509;"Deux groupes d'hommes élégamment vêtus, conversant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 58; Inventaire Gros AJG 431";"Département des Arts graphiques"
cl020000136;"Six femmes assises, conversant";"Bandinelli, Baccio";;"INV 121, Recto; NIII 21340; MA 12560; Inventaire italien, t. IX FV 114; vol.1, p.21";"Département des Arts graphiques"
