ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020515264;"Saint Michel";"Schongauer, Martin";;"224 LR/ Recto; 9481; vol.1, p.13";"Département des Arts graphiques"
cl020515265;"Saint Michel";"Schongauer, Martin";"Vers 1480/1490";"225 LR/ Recto; 13324; vol.1, p.14";"Département des Arts graphiques"
cl020122829;"L'archange saint Michel terrassant le Démon";"Delacroix, Eugène";;"RF 9514, Recto; vol.22, p.385";"Département des Arts graphiques"
cl020124882;"L'archange saint Michel";"DELAUNAY Elie";;"RF 16696, Recto; vol.24, p.151";"Département des Arts graphiques"
cl010448614;"L’ordre de Saint-Michel";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448989;"L’ordre de Saint-Michel";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101285;"Tête de saint Michel, d'après la figure du Grand saint Michel";"Lemoyne, Jean-Baptiste II";;"INV 4051, Recto; NIII 25222; MA 12603; vol.2, p.190";"Département des Arts graphiques"
cl020201971;"L'Archange saint Michel, volant";"ANONYME ITALIEN fin XVIè s";;"INV 11907, Recto; NIII 23092; MA 12584; vol.5, p.376";"Département des Arts graphiques"
cl020124881;"Etude d'un saint Michel pour le Panthéon";"DELAUNAY Elie";;"RF 16695, Recto; vol.24, p.151";"Département des Arts graphiques"
cl020122850;"L'archange saint Michel terrassant le dragon";"Delacroix, Eugène";;"RF 9535, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020542488;"Saint Michel";WIERIX;;"11770 LR/ Recto; 6247; vol.6, p.85";"Département des Arts graphiques"
cl020214665;"L'archange Saint Michel terrassant le démon";"ANONYME FRANCAIS XVIIIè s";;"INV 35749, Recto; NIII 34904; MR Objets d'art 2593; Inventaire Courajod (1888) C Courajod 99; vol.15, p.91";"Département des Arts graphiques"
cl020542483;"Saint Michel";WIERIX;;"11765 LR/ Recto; 6243; vol.6, p.85";"Département des Arts graphiques"
cl020002605;"Saint Michel terrassant le Démon";"TESTA Pietro";;"INV 1889, Recto; NIII 23667; MA 12588; vol.1, p.310";"Département des Arts graphiques"
cl020542485;"Saint Michel";WIERIX;;"11767 LR/ Recto; 6244; vol.6, p.85";"Département des Arts graphiques"
cl020542486;"Saint Michel";WIERIX;;"11768 LR/ Recto; 6246; vol.6, p.85";"Département des Arts graphiques"
cl020542487;"Saint Michel";WIERIX;;"11769 LR/ Recto; 6245; vol.6, p.85";"Département des Arts graphiques"
cl020625903;"Saint Michel";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/11 Recto";"Département des Arts graphiques"
cl010059891;"Saint Michel";"Roberti, Ercole de ; Italie Émilie-Romagne Ferrare";"1450 / 1475  (3e quart du XVe siècle)";"RF 1271 B";"Département des Peintures"
cl020011482;"L'archange saint Michel foudroyant le démon";"Corneille, Michel II";;"INV 25352, Recto; NIII 6814; MA 6333; vol.10, p.303";"Département des Arts graphiques"
cl020101729;"Saint Michel foudroyant les rebelles";"SALIMBENI Ventura";;"INV 4479, Recto; NIII 2896; MA 2764; Inventaire italien, t.III W 406; vol.2, p.253";"Département des Arts graphiques"
cl020205484;"Saint Michel terrassant le démon";"ANONYME ITALIEN fin XVIIè s";;"INV 17987, Recto; NIII 24848; MA 12599; vol.7, p.460";"Département des Arts graphiques"
cl020101284;"Saint Michel terrassant le démon";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4050, Recto; NIII 1639; MA 1580; Inventaire italien, t. V X 865; vol.2, p.189";"Département des Arts graphiques"
cl020102817;"L'archange saint Michel terrassant le dragon";"Fiasella, Domenico";;"INV 12652, Recto; NIII 7575; MA 7065; vol.6, p.110";"Département des Arts graphiques"
cl020031136;"Vue du mont Saint-Michel";"BARRIAS Félix Joseph";1879;"RF 15118, Recto; vol.23, p.482";"Département des Arts graphiques"
cl020112041;"Saint Michel terrassant un ange rebelle";"Anselmi, Michelangelo";;"RF 475, Verso; HDLS 58; vol.19, p.43";"Département des Arts graphiques"
cl020008857;"Etude pour saint Michel terrassant le Démon";"Bronzino (Angelo di Cosimo, dit Il)";"vers 1541";"INV 6356, Recto; NIII 21701; MA 12561; Inventaire italien, t.I U 10; vol.3, p.293";"Département des Arts graphiques"
cl020006244;"Saint Michel terrassant le démon";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"INV 9175, Recto; NIII 24535; MA 12596; vol.4, p.391";"Département des Arts graphiques"
cl020012892;"Saint Michel terrassant le démon";"La Hyre, Laurent de";;"INV 33900, Recto; NIII 24856; MA 12599; vol.14, p.85";"Département des Arts graphiques"
