ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276589;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 672; Ma 2769";"Département des Antiquités grecques, étrusques et romaines"
cl010276590;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 673; Ma 2770";"Département des Antiquités grecques, étrusques et romaines"
cl010276591;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 674; Ma 2771";"Département des Antiquités grecques, étrusques et romaines"
cl010477301;"chapiteau de pilastre";France;"1800 / 1850  (1ère moitié du XIXe siècle [?])";RFML.HL.2021.0.5.29;"Service de l'Histoire du Louvre"
cl010477302;"chapiteau de pilastre";France;"1800 / 1850  (1ère moitié du XIXe siècle [?])";RFML.HL.2021.0.5.30;"Service de l'Histoire du Louvre"
cl010276588;"chapiteau de pilastre";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNB 670; Ma 2768";"Département des Antiquités grecques, étrusques et romaines"
cl010276587;"chapiteau de pilastre";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNB 669; Ma 2766";"Département des Antiquités grecques, étrusques et romaines"
cl010479326;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.62;"Service de l'Histoire du Louvre"
cl010479323;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.66;"Service de l'Histoire du Louvre"
cl010479325;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.63;"Service de l'Histoire du Louvre"
cl010479332;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.68;"Service de l'Histoire du Louvre"
cl010478261;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.26;"Service de l'Histoire du Louvre"
cl010479306;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.71;"Service de l'Histoire du Louvre"
cl010277110;"chapiteau de pilastre";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 620; Ma 3427; AC 937";"Département des Antiquités grecques, étrusques et romaines"
cl010479331;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.70;"Service de l'Histoire du Louvre"
cl010479322;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.67;"Service de l'Histoire du Louvre"
cl010484130;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.86;"Service de l'Histoire du Louvre"
cl010479334;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.64;"Service de l'Histoire du Louvre"
cl010479330;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.72;"Service de l'Histoire du Louvre"
cl010478684;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.40;"Service de l'Histoire du Louvre"
cl010479304;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.73;"Service de l'Histoire du Louvre"
cl010484129;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.85;"Service de l'Histoire du Louvre"
cl010479340;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.75;"Service de l'Histoire du Louvre"
cl010479329;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.74;"Service de l'Histoire du Louvre"
cl010479339;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.76;"Service de l'Histoire du Louvre"
cl010479318;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.69;"Service de l'Histoire du Louvre"
cl010277958;"chapiteau de pilastre";;;"MNE 478; Ma 4354";"Département des Antiquités grecques, étrusques et romaines"
cl010277966;"chapiteau de pilastre";;;"MNE 490; Ma 4366";"Département des Antiquités grecques, étrusques et romaines"
cl010479341;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.77;"Service de l'Histoire du Louvre"
cl010479337;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.78;"Service de l'Histoire du Louvre"
cl010048240;"chapiteau de pilastre";;"500 / 630  (époque byzantine)";"E 16901; X 5005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010479338;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.65;"Service de l'Histoire du Louvre"
cl010050753;"chapiteau de pilastre";;"480 / 630  (époque byzantine)";"E 16982 h; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010479124;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.61;"Service de l'Histoire du Louvre"
cl010277960;"chapiteau de pilastre";;;"MNE 481; Ma 4357";"Département des Antiquités grecques, étrusques et romaines"
cl010277967;"chapiteau de pilastre";;;"MNE 491; Ma 4367";"Département des Antiquités grecques, étrusques et romaines"
cl010277959;"chapiteau de pilastre";;;"MNE 480; Ma 4356";"Département des Antiquités grecques, étrusques et romaines"
cl010277965;"chapiteau de pilastre";;;"MNE 489; Ma 4365";"Département des Antiquités grecques, étrusques et romaines"
cl010277973;"chapiteau de pilastre";;;"MNE 496; Ma 4372";"Département des Antiquités grecques, étrusques et romaines"
cl010438500;"chapiteau de pilastre ; haut-relief ; pilastre, fragment";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.316; HL MOUL 0311; (Bresc) Moul. 06";"Service de l'Histoire du Louvre"
cl010277975;"chapiteau de pilastre";;;"MNE 498; Ma 4374";"Département des Antiquités grecques, étrusques et romaines"
cl010277974;"chapiteau de pilastre";;;"MNE 497; Ma 4373";"Département des Antiquités grecques, étrusques et romaines"
cl010277335;"chapiteau de pilastre";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 616; Ma 3679; AC 860";"Département des Antiquités grecques, étrusques et romaines"
cl010478683;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.39;"Service de l'Histoire du Louvre"
cl010479086;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.58;"Service de l'Histoire du Louvre"
cl010050746;"chapiteau de pilastre";;"480 / 630  (époque byzantine)";"E 16982 a; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277968;"chapiteau de pilastre";;;"MNE 492; Ma 4368";"Département des Antiquités grecques, étrusques et romaines"
cl010303846;"chapiteau de pilastre";;;"MNE 479; Ma 4355";"Département des Antiquités grecques, étrusques et romaines"
cl010045173;"chapiteau ; pilastre";;"300 / 500 (?)  (Bas Empire [?] ; époque byzantine [?])";"AF 5383; X 4029";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050869;"chapiteau de pilastre";;"450 / 640  (époque byzantine)";"E 16904";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052012;"chapiteau ; chapiteau de pilastre";;"500 / 630  (époque byzantine)";"E 16913";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050659;"chapiteau de pilastre ; architecture";;"480 / 630  (époque byzantine)";"E 17044; X 5107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438225;"chapiteau de pilastre, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2924; HL MOUL 0110";"Service de l'Histoire du Louvre"
cl010453301;"chapiteau de pilastre";;"-200 / -100  (IIe s. av. J.-C.)";"RFML.AGER.2019.26.1; Ma 6213";"Département des Antiquités grecques, étrusques et romaines"
cl010478021;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.14;"Service de l'Histoire du Louvre"
cl010276597;"chapiteau de pilastre";;"-175 / -164  (2e quart IIe s. av. J.-C.)";"MNB 671; Ma 2779";"Département des Antiquités grecques, étrusques et romaines"
cl010478042;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.12;"Service de l'Histoire du Louvre"
cl010050466;"pilastre ; chapiteau ; frise";;"480 / 640  (époque byzantine)";"E 16953; X 5007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010478044;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.13;"Service de l'Histoire du Louvre"
cl010048242;"chapiteau de pilastre";;"500 / 630  (époque byzantine)";"E 16903; X 4997";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050640;"chapiteau de pilastre";;"480 / 630  (époque byzantine)";"E 17017; X 5005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252869;"chapiteau de pilastre";;"200 / 300  (IIIe s. ap. J.-C. [?])";"LP 2998; Ma 5081";"Département des Antiquités grecques, étrusques et romaines"
cl010252868;"chapiteau de pilastre";;"200 / 300  (IIIe s. ap. J.-C. [?])";"LP 2998; Ma 5082";"Département des Antiquités grecques, étrusques et romaines"
cl010277971;"chapiteau de pilastre";;;"MNE 494; Ma 4370";"Département des Antiquités grecques, étrusques et romaines"
cl010253800;"chapiteau de pilastre";;;"Ma 5096";"Département des Antiquités grecques, étrusques et romaines"
cl010478181;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.10;"Service de l'Histoire du Louvre"
cl010050721;"chapiteau de pilastre";;"500 / 630  (époque byzantine)";"AF 5407; X 4067";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050903;"chapiteau de pilastre";;"480 / 640  (époque byzantine)";"E 17050; X 5114";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010253782;"chapiteau de pilastre";;;"MNE 486; Ma 4362";"Département des Antiquités grecques, étrusques et romaines"
cl010277963;"chapiteau de pilastre";;;"MNE 485; Ma 4361";"Département des Antiquités grecques, étrusques et romaines"
cl010303851;"chapiteau de pilastre";;;"MNE 488; Ma 4364";"Département des Antiquités grecques, étrusques et romaines"
cl010277969;"chapiteau de pilastre";;;"MNE 493; Ma 4369";"Département des Antiquités grecques, étrusques et romaines"
cl010474783;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33501";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010475142;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045160;"chapiteau de pilastre";;"500 / 630  (époque byzantine)";"E 16931; X 4991";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050890;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 17051; X 5145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277961;"chapiteau de pilastre";;;"MNE 483; Ma 4359";"Département des Antiquités grecques, étrusques et romaines"
cl010473108;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33497";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010473109;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33498";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010474785;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010474786;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33504";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010474789;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33507";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010474790;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33508";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277972;"chapiteau de pilastre";;;"MNE 495; Ma 4371";"Département des Antiquités grecques, étrusques et romaines"
cl010045185;"chapiteau de pilastre";;"500 / 640  (époque byzantine)";"E 16932; X 4992";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050870;"chapiteau de pilastre";;"500 / 750  (époque byzantine)";"E 16909; X 5058";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303541;"chapiteau de pilastre";;;"Ma 3143";"Département des Antiquités grecques, étrusques et romaines"
cl010438364;"chapiteau de pilastre ionique, fragment ; bas-relief ; chapiteau de pilastre, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3012; HL MOUL 0183";"Service de l'Histoire du Louvre"
cl010277976;"chapiteau de pilastre";;;"MNE 499; Ma 4375";"Département des Antiquités grecques, étrusques et romaines"
cl010474861;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010475141;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33513";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010473107;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010474788;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33506";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043192;"chapiteau de pilastre";;"480 / 640  (époque byzantine)";"E 17039; X 5152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048241;"chapiteau de pilastre";;"480 / 630  (époque byzantine)";"E 16902; X 4993";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050666;"chapiteau de pilastre";;"480 / 630  (époque byzantine)";"E 17054; X 5118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050737;"chapiteau de pilastre";;"480 / 630  (époque byzantine)";"E 33397; X 4087; AF 5418";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050879;"chapiteau de pilastre";;"500 / 640  (époque byzantine)";"E 16930";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050662;"chapiteau de pilastre ; architecture";;"480 / 650  (époque byzantine)";"E 17047; X 5110";"Département des Arts de Byzance et des Chrétientés en Orient"
