ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010371750;"dépôt de fondation ; amulette";;;"E 16232";"Département des Antiquités égyptiennes"
cl010025298;"figurine d'Isis allaitant";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 3775";"Département des Antiquités égyptiennes"
cl010012972;godet;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 907 (?); N 1240; Clot bey C 17 n°33";"Département des Antiquités égyptiennes"
cl010334320;amulette;;;"ME 629";"Département des Antiquités égyptiennes"
cl010017031;statue;;"-943 / -731  (XXIIe dynastie ; Ousermaâtrê Chéchonq III)";"E 25479";"Département des Antiquités égyptiennes"
cl010024188;figurine;;"-664 / -332  (Basse Époque)";"N 5015";"Département des Antiquités égyptiennes"
cl010334322;"amulette oudjat";;;"ME 697";"Département des Antiquités égyptiennes"
cl010334360;amulette;;;"ME 788";"Département des Antiquités égyptiennes"
cl010013501;"coupelle ; vase miniature";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 23439; Curtis n°940";"Département des Antiquités égyptiennes"
cl010026031;"perle en pastille ovale";;;"AF 8195; Durand n°1754 ?";"Département des Antiquités égyptiennes"
cl010015359;figurine;;;"N 5208; IM 4233 ?";"Département des Antiquités égyptiennes"
cl010012544;figurine;;;"N 4163";"Département des Antiquités égyptiennes"
cl010003686;"amulette oudjat sommaire";;;"E 18158; MG 8663; MG 649";"Département des Antiquités égyptiennes"
cl010004169;"amulette oudjat sommaire";;;"E 18159; MG 650";"Département des Antiquités égyptiennes"
cl010334390;amulette;;"-664 / -332  (Basse Époque)";"AF 1615; G 1792; I.E. 1477";"Département des Antiquités égyptiennes"
cl010008734;scarabée;;"-2033 / -1670  (Moyen Empire)";"E 5257 BIS";"Département des Antiquités égyptiennes"
cl010334482;amulette;;;"ME 725";"Département des Antiquités égyptiennes"
cl010334361;amulette;;;"E 1695; ME 789; Clot bey C 21 F n°388";"Département des Antiquités égyptiennes"
cl010010853;"bague à chaton rectangulaire ; bague à chaton mobile";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 3717";"Département des Antiquités égyptiennes"
cl010005356;"figurine d'Isis allaitant";;"-332 / -30  (époque ptolémaïque)";"E 19574 (?); MG 2075";"Département des Antiquités égyptiennes"
cl010005473;amulette;;;"E 18329; MG 820";"Département des Antiquités égyptiennes"
cl010007279;"collier ; perle prismatique";;;"E 22842; Curtis n°343";"Département des Antiquités égyptiennes"
cl010007503;scarabée;;"-664 / -332  (Basse Époque)";"E 25863";"Département des Antiquités égyptiennes"
cl010014081;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"E 5657";"Département des Antiquités égyptiennes"
cl010019910;"amulette oudjat sommaire";;;"AF 7859";"Département des Antiquités égyptiennes"
cl010022565;"amulette oudjat simple monoface";;;"E 11835";"Département des Antiquités égyptiennes"
cl010024305;"amulette ; plaquette";;"-664 / -332  (Basse Époque)";"E 1217; Clot bey C 21 n°243";"Département des Antiquités égyptiennes"
cl010026781;"scarabée à ventre détaillé";;;"AF 9600";"Département des Antiquités égyptiennes"
cl010026825;scarabée;;;"E 1105; Clot bey C 21 P n°131";"Département des Antiquités égyptiennes"
cl010027105;scarabée;;;"E 13761";"Département des Antiquités égyptiennes"
cl010029427;amulette;;;"AF 9902";"Département des Antiquités égyptiennes"
cl010032965;amulette;;;"E 5065";"Département des Antiquités égyptiennes"
