ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010392337;"objet indéterminé, fragment ; tôle repliée, fragment ; tôle, fragment";;;"CN 3.138.007";"Service de l'Histoire du Louvre"
cl010404042;"piton, fragment ; tôle, fragment";;;"JC 112.333 2; 2";"Service de l'Histoire du Louvre"
cl010392144;"tôle, fragment ; clou";;;"CN 3.565.002; 9800";"Service de l'Histoire du Louvre"
cl010402268;"tôle, fragment ; clou, fragment";;;"CN 52.999.003";"Service de l'Histoire du Louvre"
cl010393674;"clou ; tôle, fragment";;;"CN 7.32.002";"Service de l'Histoire du Louvre"
cl010401968;"tige fragment ; tôle, fragment";;;"CN 51.1.007; 22723";"Service de l'Histoire du Louvre"
cl010396404;"fiche, fragment ; tige fragment ; tôle, fragment";;;"CN 13.64.002; 8109";"Service de l'Histoire du Louvre"
cl010402264;"tige fragment ; tôle, fragment";;;"CN 52.1206";"Service de l'Histoire du Louvre"
cl010385999;"tôle, fragment";;;"CN 3.187";"Service de l'Histoire du Louvre"
cl010391143;"tôle, fragment";;;"CN 2.106.006; 951";"Service de l'Histoire du Louvre"
cl010391238;"tôle, fragment";;;"CN 2.78.012; 1085";"Service de l'Histoire du Louvre"
cl010391954;"tôle, fragment";;;"CN 3.188.011; 3498";"Service de l'Histoire du Louvre"
cl010392120;"tôle, fragment";;;"CN 3.719.002; 9833";"Service de l'Histoire du Louvre"
cl010392514;"tôle, fragment";;;"CN 3.478";"Service de l'Histoire du Louvre"
cl010392749;"tôle, fragment";;;"CN 5.26.004; 1155";"Service de l'Histoire du Louvre"
cl010392771;"tôle, fragment";;;"CN 5.75.003; 2270";"Service de l'Histoire du Louvre"
cl010392970;"tôle, fragment";;;"CN 6.472";"Service de l'Histoire du Louvre"
cl010393020;"tôle, fragment";;;"CN 6.475.003";"Service de l'Histoire du Louvre"
cl010395161;"tôle, fragment";;;"CN 11.213.002; 9336";"Service de l'Histoire du Louvre"
cl010395679;"tôle, fragment";;;"CN 11.980.002";"Service de l'Histoire du Louvre"
cl010397097;"tôle, fragment";;;"CN 13.375.002";"Service de l'Histoire du Louvre"
cl010397458;"tôle, fragment";;;"CN 15.320.002";"Service de l'Histoire du Louvre"
cl010397865;"tôle, fragment";;;"CN 17.18.002";"Service de l'Histoire du Louvre"
cl010397981;"tôle, fragment";;;"CN 17.532.002";"Service de l'Histoire du Louvre"
cl010398041;"tôle, fragment";;;"CN 17.478.002";"Service de l'Histoire du Louvre"
cl010398054;"tôle, fragment";;;"CN 17.849.002";"Service de l'Histoire du Louvre"
cl010398532;"tôle, fragment";;;"CN 22.37.002";"Service de l'Histoire du Louvre"
cl010398587;"tôle, fragment";;;"CN 23.55";"Service de l'Histoire du Louvre"
cl010398716;"tôle, fragment";;;"CN 27.44.003; 16302";"Service de l'Histoire du Louvre"
cl010398733;"tôle, fragment";;;"CN 26.74";"Service de l'Histoire du Louvre"
cl010399601;"tôle, fragment";;;"CN 28.554.002; 19311";"Service de l'Histoire du Louvre"
cl010399924;"tôle, fragment";;;"CN 28.606.002";"Service de l'Histoire du Louvre"
cl010400762;"tôle, fragment";;;"CN 30.49";"Service de l'Histoire du Louvre"
cl010401810;"tôle, fragment";;;"CN 48.4";"Service de l'Histoire du Louvre"
cl010403546;"tôle, fragment";;;"JC 108 036 1; 1";"Service de l'Histoire du Louvre"
cl010403580;"tôle, fragment";;;"JC 108 057 1; 1";"Service de l'Histoire du Louvre"
cl010403713;"tôle, fragment";;;"JC 108.527 1.002; 1";"Service de l'Histoire du Louvre"
cl010403800;"tôle, fragment";;;"JC 108.233 1.002; 1";"Service de l'Histoire du Louvre"
cl010403804;"tôle, fragment";;;"JC 108.247 1.002; 1";"Service de l'Histoire du Louvre"
cl010403824;"tôle, fragment";;;"JC 108.273 1; 1";"Service de l'Histoire du Louvre"
cl010403831;"tôle, fragment";;;"JC 108.363 1; 1";"Service de l'Histoire du Louvre"
cl010403833;"tôle, fragment";;;"JC 108.312 5; 5";"Service de l'Histoire du Louvre"
cl010404096;"tôle, fragment";;;"JC 112.353 2; 2";"Service de l'Histoire du Louvre"
cl010404176;"tôle, fragment";;;"JC 112.518 1; 1";"Service de l'Histoire du Louvre"
cl010404247;"tôle, fragment";;;"JC 114.4 12; 12";"Service de l'Histoire du Louvre"
cl010404585;"tôle, fragment";;;"JC 119.21 4; 4";"Service de l'Histoire du Louvre"
cl010404680;"tôle, fragment";;;"JC 119.617 17; 17";"Service de l'Histoire du Louvre"
