ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020552250;"Le conteur de fleurette";"CREPY Louis";;"21726 LR/ Recto; 6777; vol.9, p.45";"Département des Arts graphiques"
cl010333785;"Bord de coupe à galon perlé et fleurette à six pétales";;"1000 / 1050  (1ère moitié du XIe siècle)";"AD 9102/11; UCAD 9102/11; D 9102/11";"Département des Arts de l'Islam"
cl010078401;"manche ; fragments";;"395 / 641  (époque byzantine)";"E 29538; TC 2463 ?; TC 2464 ?; TC 2465 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249922;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 5748; X 4429; TC 329; D 81";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044912;tabula;;"395 / 641  (époque byzantine)";"E 28194; Guimet 126; MG 5194";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076136;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5545; X 4226; TC 127; G 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076137;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5901; X 4583; TC 483; G 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078123;"tissu ; fragments ; fragments";;"600 / 650  (époque byzantine)";"E 29532; TC 2134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010333378;"Carreau à rinceaux de fleurs épanouies saz, de fleurette et de ""bourrache""";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7243/2; UCAD 7243/2; D 7243";"Département des Arts de l'Islam"
cl010000530;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26780; AC 814; PH 2544; G 37";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076133;"décor de textile ; fragment";;"395 / 649  (époque byzantine)";"AF 5541; X 4222; TC 123; F 208";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019996;coupe;;"-30 / 395  (époque romaine)";"N 894; Salt n°360";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010399014;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5834; X 4515; TC 415; F 37";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043418;"décor architectural ; élément de meuble ; fragment";;"395 / 641  (époque byzantine)";"AF 4904; X 3378";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010333376;"Carreaux à rinceaux de fleurs épanouies saz, de fleurette et de ""bourrache""";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7243; UCAD 7243";"Département des Arts de l'Islam"
cl010333377;"Carreau à rinceaux de fleurs épanouies saz, de fleurette et de ""bourrache""";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7243/1; UCAD 7243/1; D 7243";"Département des Arts de l'Islam"
cl010333379;"Carreau à rinceaux de fleurs épanouies saz, de fleurette et de ""bourrache""";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7243/3; UCAD 7243/3; D 7243";"Département des Arts de l'Islam"
cl020033119;"Jeune femme assise à terre, tenant un éventail";"Carpeaux, Jean-Baptiste";;"RF 29997, Recto; vol.26, p.180";"Département des Arts graphiques"
cl010333199;"Carreau à décor floral saz et tiges à fleurette. Bordure à fleur épanouie saz et feuille dentelée fleurie sur fond vert";;"1570 / 1585  (2ème moitié du XVIe siècle)";"AD 6003/1; UCAD 6003/1";"Département des Arts de l'Islam"
cl010078127;"décor de textile ; fragments";;"600 / 650  (époque byzantine)";"E 32185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010104390;"Montre octogonale";Rouhier;"1600 / 1615  (Début du XVIIe siècle)";"OA 681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104371;"Montre en forme de coquille";Sermand;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112458;"Montre ovale";"Barberet, Jean";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7028";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
