ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010367073;"Médaille : Médecin en chef, baron Asch, 1770.";"Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368872;"Médaille : Cinquante ans d’exercice du médecin chef baronet Wylie, 1840.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010176;"statue naophore";;"-570 / -526  (Khenemibrê Amasis)";"A 93; N 94; MR 14 (?)";"Département des Antiquités égyptiennes"
cl010022778;"stèle cintrée ; stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"C 62; N 216";"Département des Antiquités égyptiennes"
cl010094054;Broussais;"David D'Angers, Pierre-Jean ; France";"avant 1856";"RF 1714";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094162;Broussais;"David D'Angers, Pierre-Jean ; France ; Fumière et Cie";;"RF 1856; 1713";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010021376;"stèle cintrée";;"-570 / -404  (Khenemibrê Amasis ; XXVIIe dynastie - 1ère domination perse)";"IM 4084; N 421 ?";"Département des Antiquités égyptiennes"
cl010451241;"statue cube";;"-865 / -830  (Ousermaâtrê Osorkon II)";RFML.AE.2019.32.1;"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010090048;"Le baron Desgenettes";"David D'Angers, Pierre-Jean ; France";1835;"DA 25 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010464672;"A Broussais, 1836";"Michaut, Auguste-François";"1800 / 1900  (XIXe siècle)";"OAP 3046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464742;"A Broussais, 1836";"Michaut, Auguste-François";"1800 / 1900  (XIXe siècle)";"OAP 3047";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062570;"Bonaparte visitant les pestiférés de Jaffa (11 mars 1799)";"France ; Gros, Antoine-Jean Baron";1804;"INV 5064; MR 1782";"Département des Peintures"
cl010101299;"Pot à oille (service Penthièvres-Orléans)";"Balzac, Edme-Pierre ; Odiot, Charles Nicolas";"1758 / 1759  (3e quart du XVIIIe siècle)";"OA 11392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116453;"Pot à oille (service Penthièvres-Orléans)";"Balzac, Edme-Pierre ; Odiot, Charles Nicolas";"1758 / 1759  (3e quart du XVIIIe siècle)";"OA 11350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114020;"Seau à bouteilles, d'une paire (du service Penthièvre-Orléans)";"Balzac, Edme-Pierre ; Odiot, Jean-Baptiste-Claude";"1759 / 1760  (3e quart du XVIIIe siècle)";"OA 11116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111572;"Seau à bouteilles, d'une paire (du service Penthièvre-Orléans)";"Balzac, Edme-Pierre ; Odiot, Jean-Baptiste-Claude";"1759 / 1760  (3e quart du XVIIIe siècle)";"OA 11117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
