ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276662;inscription;;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1189; Ma 2848";"Département des Antiquités grecques, étrusques et romaines"
cl010361582;"bec de vase";;"-2000 / -1000  (IIe mill av. J.-C.)";"RS 878";"Département des Antiquités orientales"
cl010289498;"manche de couteau";;;"Br 1507; MND 140";"Département des Antiquités grecques, étrusques et romaines"
cl010171002;"vase ; figurine";;;"CA 1272";"Département des Antiquités orientales"
cl010171056;figurine;;;"CA 1621";"Département des Antiquités orientales"
cl010170669;figurine;;;"AO 9984";"Département des Antiquités orientales"
cl010291125;poids;;;"Br 3383; MNC 1897.16";"Département des Antiquités grecques, étrusques et romaines"
cl010291127;solidus;;;"Br 3385; MNC 1897.3";"Département des Antiquités grecques, étrusques et romaines"
cl010291141;once;;;"Br 3398; MNC 1897.29";"Département des Antiquités grecques, étrusques et romaines"
cl010353885;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"CA 1356";"Département des Antiquités grecques, étrusques et romaines"
cl010291137;poids;;;"Br 3394; MNC 1897.33";"Département des Antiquités grecques, étrusques et romaines"
cl010134806;lampe;;"0 / 324  (Romain Impérial)";"AO 10105 A";"Département des Antiquités orientales"
cl010135102;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10360";"Département des Antiquités orientales"
cl010135108;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10366";"Département des Antiquités orientales"
cl010135111;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10369";"Département des Antiquités orientales"
cl010135119;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10376";"Département des Antiquités orientales"
cl010135124;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10380";"Département des Antiquités orientales"
cl010135127;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10383";"Département des Antiquités orientales"
cl010135128;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10384";"Département des Antiquités orientales"
cl010135129;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10385";"Département des Antiquités orientales"
cl010216117;étendard;;;"AO 3186";"Département des Antiquités orientales"
cl010291098;poids;;;"Br 3358; MNC 1897.9";"Département des Antiquités grecques, étrusques et romaines"
cl010291099;poids;;;"Br 3359; MNC 1897.8";"Département des Antiquités grecques, étrusques et romaines"
cl010291116;poids;;;"Br 3375; MNC 1897.5";"Département des Antiquités grecques, étrusques et romaines"
cl010291119;poids;;;"Br 3378; MNC 1897.7";"Département des Antiquités grecques, étrusques et romaines"
cl010291150;poids;;;"Br 3405; MNC 1897.31";"Département des Antiquités grecques, étrusques et romaines"
