ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010250949;plat;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Cp 12088";"Département des Antiquités grecques, étrusques et romaines"
cl010260257;amphore;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"CA 2363; S 5063";"Département des Antiquités grecques, étrusques et romaines"
cl010265819;olla;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 2457";"Département des Antiquités grecques, étrusques et romaines"
cl010267765;"cratère ; stamnos";;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"D 102; Cp 2667";"Département des Antiquités grecques, étrusques et romaines"
cl010267772;calice;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 110; Cp 1696";"Département des Antiquités grecques, étrusques et romaines"
cl010267931;amphore;"atelier des poissons de Civitavecchia";"-700 / -675  (1e quart VIIe s. av. J.-C.)";"D 55; Cp 2519";"Département des Antiquités grecques, étrusques et romaines"
cl010267970;coupelle;;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"D 98; Cp 2468";"Département des Antiquités grecques, étrusques et romaines"
cl010285416;amphore-situle;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"S 4251";"Département des Antiquités grecques, étrusques et romaines"
cl010285439;"couvercle de vase";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4306";"Département des Antiquités grecques, étrusques et romaines"
cl010286733;calice;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6395";"Département des Antiquités grecques, étrusques et romaines"
cl010286784;plat;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6453";"Département des Antiquités grecques, étrusques et romaines"
cl010286785;plat;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6454";"Département des Antiquités grecques, étrusques et romaines"
cl010286786;plat;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6455";"Département des Antiquités grecques, étrusques et romaines"
cl010250027;coupe;;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"D 96; Cp Suppl 11; S 4298";"Département des Antiquités grecques, étrusques et romaines"
