ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270039;coupe;Makron;"vers -480";"G 147; Cp 929";"Département des Antiquités grecques, étrusques et romaines"
cl010270303;coupe;"peintre de Sabouroff";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 455; Cp 1021";"Département des Antiquités grecques, étrusques et romaines"
cl010274256;cratère;"C 2 = groupe de Dircé";"vers -390";"K 237; ED 185; N 2793";"Département des Antiquités grecques, étrusques et romaines"
cl010008827;vase;;"-2000 / -1800  (Groupe C classique)";"E 25560";"Département des Antiquités égyptiennes"
cl010036926;bol;;"-2300 / -1700  (Groupe C ancien ; Groupe C classique)";"E 24413";"Département des Antiquités égyptiennes"
cl010260927;"lébès-situle ; couvercle de lébès-situle";"groupe falisque C";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 3280";"Département des Antiquités grecques, étrusques et romaines"
cl010125360;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"N III 3323";"Département des Antiquités orientales"
cl010124770;figurine;;"-100 / 100  (Hellénistique ; Romain Impérial)";"AM 44";"Département des Antiquités orientales"
cl010250011;amphore;"groupe de Bulas";"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 71; L 25";"Département des Antiquités grecques, étrusques et romaines"
cl010260668;amphore;"groupe de Bulas";"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 2953";"Département des Antiquités grecques, étrusques et romaines"
cl010280560;amphore;"groupe de Bulas";"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNB 2862";"Département des Antiquités grecques, étrusques et romaines"
cl010280590;amphore;"groupe de Bulas";"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNB 3224";"Département des Antiquités grecques, étrusques et romaines"
cl010280591;amphore;"groupe de Bulas";"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNB 3225";"Département des Antiquités grecques, étrusques et romaines"
cl010122484;statue;;"-490 / -480  (Chypro-archaïque II)";"AM 1516; Hermary, 1989, n° 599";"Département des Antiquités orientales"
cl020032915;"Fronton sculpté avec Apollon et les Muses ; Pâris et Hélène ; cortège marin avec Triton et Néréide";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 73; Inventaire Gros AJG 74; vol.26, p.160";"Département des Arts graphiques"
cl020032878;"Feuille d'études avec des personnages à l'antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 36; Inventaire Gros AJG 36; vol.26, p.160";"Département des Arts graphiques"
cl020032851;"Personnages à l'antique et esquisse du fronton d'un temple";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 9; Inventaire Gros AJG 9; vol.26, p.160";"Département des Arts graphiques"
cl020564773;"Pomme de senteur (pomander)";"ALTDORFER Albrecht";"Vers 1520";"L 24 LR/84 Recto; 16297";"Département des Arts graphiques"
cl020539137;"Ornement au masque";"ALTDORFER Albrecht";"Vers 1525/1530";"8273 LR/ Recto; 3611a; vol.6, p.27";"Département des Arts graphiques"
cl020564774;"Ornement à la tête de chérubin";"ALTDORFER Albrecht";"Vers 1525/1530";"L 24 LR/85 Recto; 1406";"Département des Arts graphiques"
cl020564745;"Ornement de feuillage avec brin de muguet";"ALTDORFER Albrecht";;"L 24 LR/56 Recto; 3002";"Département des Arts graphiques"
