ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010043964;"panneau décoratif";;"600 / 799  (époque byzantine)";"AF 6310; X 5498";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423508;panneau;;"500 / 699  (époque byzantine)";"E 17107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044919;panneau;;"500 / 699  (époque byzantine)";"E 17107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043982;"panneau décoratif ; fragment";;"750 / 900  (époque islamique)";"AF 4869 a; X 3342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438673;panneau;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3475; HL MOUL 0468";"Service de l'Histoire du Louvre"
cl010438672;panneau;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3474; HL MOUL 0467";"Service de l'Histoire du Louvre"
cl010438180;"panneau ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3445; HL MOUL 0033; (Bresc) Pan. 22";"Service de l'Histoire du Louvre"
cl010049092;"panneau décoratif ; architecture";;"600 / 800  (époque byzantine)";"AF 4759; X 3231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438207;"bas-relief ; panneau";"Leprêtre, Claude ; Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3667; HL MOUL 0004; (Bresc) Pan. 83";"Service de l'Histoire du Louvre"
cl010145844;"panneau de briques";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 21118";"Département des Antiquités orientales"
cl010438419;"panneau ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2954; HL MOUL 0242";"Service de l'Histoire du Louvre"
cl010438193;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3681; HL MOUL 0046; (Bresc) Pan. 06";"Service de l'Histoire du Louvre"
cl010041823;panneau;;"395 / 641  (époque byzantine)";"AF 1366; X 5357";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438204;"panneau ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3664; HL MOUL 0001; (Bresc) Pan. 03";"Service de l'Histoire du Louvre"
