ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020103194;"Dieu portant la foudre";"ANONYME ITALIEN XVIIè s";;"INV 13016, Recto; NIII 19804; MA 12545; vol.6, p.165";"Département des Arts graphiques"
cl020005519;"Minerve lançant le foudre";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8525, Recto; NIII 5056; MA 4737; vol.4, p.279";"Département des Arts graphiques"
cl010140542;"Stèle du Baal au foudre";;;"AO 15775; RS 4.427";"Département des Antiquités orientales"
cl020104507;"Jupiter, assis, lançant la foudre";"ANONYME ITALIEN XVIIè s";;"INV 14239, Recto; NIII 25818; MA 12609; vol.6, p.381";"Département des Arts graphiques"
cl010057535;"Jupiter lançant la foudre";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4163; LP 4193";"Département des Peintures"
cl010102925;"Foudre (Vajra) en bronze";Anonyme;;"SN 166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207778;"Jupiter sur des nuages, brandissant le foudre";"Le Brun, Charles";"vers 1679/1684";"INV 29998, Recto; NIII 34835; Guiffrey et Marcel G 5825; vol.12, p.259";"Département des Arts graphiques"
cl010095333;"Bouclier orné d'un foudre";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4417; ENT 1992.17; ENT 1992.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090749;"Trophée avec carquois foudre éclairs";"France ; France";"1843 / 1844  (XIXe siècle)";"ENT 1955.01; RF 3053 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020501262;"Etude pour un tableau, avec Jupiter lançant la foudre";"ANONYME ITALIEN XVIIè s";;"INV 14879, Verso; NIII 31987";"Département des Arts graphiques"
cl010060644;"L'Amour dérobe la foudre à Jupiter";"Le Sueur, Eustache ; France";"1645 / 1647  (2e quart du XVIIe siècle)";"INV 8055; MR 2046";"Département des Peintures"
cl020621566;"L'Amour dérobe le foudre à Jupiter";"PICART Bernard";1740;"L 442 LR/8 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020200320;"Jupiter à cheval sur un aigle et lançant la foudre";"Buonaccorsi, Pietro";;"INV 10355, Recto; NIII 7735; MA 7230; vol.5, p.106";"Département des Arts graphiques"
cl020100842;"Jupiter tenant le foudre, près de Junon lui indiquant où frapper";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3629, Recto; NIII 1986; MA 1912; vol.2, p.121";"Département des Arts graphiques"
cl020208763;"La France armée d'un bouclier et lançant la foudre";"MASSE Jean-Baptiste";;"INV 30926, Recto; NIII 30686; MA 12726; vol.12, p.420";"Département des Arts graphiques"
cl020007255;"Trois études représentant Jupiter tenant la foudre et assis sur son aigle";"Franco Battista";;"INV 4936, Recto; NIII 8066; MA 7569; vol.3, p.49";"Département des Arts graphiques"
cl020100685;"Jupiter tenant le foudre, près de Junon lui indiquant où frapper";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3477, Recto; NIII 1987; MA 1913; vol.2, p.94";"Département des Arts graphiques"
cl010458409;"L’amour emportant le foudre / Mariage de Napoléon et Marie-Louise d’Autriche, 1810";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2525";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018269;"Jupiter tenant son foudre et une figure remontant de sa main gauche les...";"Parrocel, Étienne";;"RF 3729, 328; Inv. français, t. XIII B 837; vol.20, p.128";"Département des Arts graphiques"
