ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020109005;Melpomène;"Dürer, Albrecht";;"INV 18969, Recto; NIII 23237; MA 12584; Allemands A 120; vol.8, p.96";"Département des Arts graphiques"
cl020546679;"Carte 'Melpomène'";"MAITRE DE LA SERIE E DES TAROTS";;"12777 LR/ Recto; 17918; vol.7, p.20";"Département des Arts graphiques"
cl020625713;"Salle de la Melpomène au Louvre";"RAVOISIE Bonaventure Amable";"Vers 1824/1829";"RFML.AG.2018.45.1, Recto";"Département des Arts graphiques"
cl020207766;Melpomène;"Le Brun, Charles";"vers 1674/1679";"INV 29986, Recto; NIII 34822; Guiffrey et Marcel G 5771; vol.12, p.255";"Département des Arts graphiques"
cl020207558;Melpomène;"Le Brun, Charles";"vers 1680";"INV 29780, Recto; NIII 13142; MA 10731; Guiffrey et Marcel G 6001; vol.12, p.216";"Département des Arts graphiques"
cl020208966;Melpomène;"Mignard, Pierre";;"INV 31124, Recto; NIII 10332; MA 9699; vol.13, p.28";"Département des Arts graphiques"
cl020005554;Melpomène;"Primaticcio, Francesco (dit Le Primatice)";;"INV 8560, Recto; NIII 4958; MA 4644; vol.4, p.285";"Département des Arts graphiques"
cl020034058;"Vue de la salle dite de Melpomène au Louvre";"Percier, Charles";"vers 1817";"RF 30628, Recto; Inv. français, t. XIII B 941; vol.26, p.231";"Département des Arts graphiques"
cl020018304;"Thalie et Melpomène";"Prud'hon, Pierre-Paul";;"RF 4636, Recto; Inv. français, t. XIII B 2096; vol.20, p.259";"Département des Arts graphiques"
cl020535031;Melpomène;"PONCET Jean-Baptiste";;"6156 C/ Recto; PFH-8720";"Département des Arts graphiques"
cl020565277;Melpomene;"GUERRA Giovanni";;"1252 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl010054082;Melpomène;"Baglione, Giovanni ; Italie";1620;"INV 346; B 160";"Département des Peintures"
cl020019009;"Etude d'après l'antique : Melpomène (?)";"CASSAS Louis-François";;"RF 4846, 7; vol.20, p.293";"Département des Arts graphiques"
cl010277748;Melpomène;;"50 / 140  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Ma 411; MR 269; N 1076";"Département des Antiquités grecques, étrusques et romaines"
cl020564802;"MELPOMENE XVII";"MAITRE DE LA SERIE S DES TAROTS";;"L 1 LR/17 Recto; vol.9, p.41";"Département des Arts graphiques"
cl020519533;"Carte de tarot vénitien - Melpomène";"ANONYME ITALIEN XVè s";;"4436 LR/ Recto; 8031; vol.3, p.13";"Département des Arts graphiques"
cl020550370;"Les Muses ( Thalie et Melpomène)";"Prud'hon, Pierre-Paul";;"19858 LR/ Recto; 15363; vol.9, p.9";"Département des Arts graphiques"
cl020209126;"Deux études de draperie pour Melpomène";"Mignard, Pierre";;"INV 31266, Recto; NIII 10474; MA 9699; vol.13, p.47";"Département des Arts graphiques"
cl010236721;"Uranie et Melpomène";"Boullogne, Louis II de, dit Le Jeune ; France";"vers 1680";"INV 2776; MR 1240; MV 8264";"Département des Peintures"
cl020200460;"Deux Muses conversant : Thalie et Melpomène ?";"Lippi, Filippino";;"INV 10487, Recto; NIII 25945; MA 12610; vol.5, p.128";"Département des Arts graphiques"
cl020577559;"Melpomène, neuvième Muse";"ANONYME FRANCAIS XVIIè s";;"L 72 LR/9 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020108651;"Melpomène, muse de la Tragedie, jouant de la flûte";"Vischer, Peter le jeune";;"INV 18676.5, Recto; NIII 8378; MA 7859; Allemands A 373; vol.8, p.37";"Département des Arts graphiques"
cl010060647;"Melpomène, Érato et Polymnie";"Le Sueur, Eustache ; France";"1652 / 1655  (Milieu du XVIIe siècle)";"INV 8058; MR 2051";"Département des Peintures"
cl010422563;"Musée du Louvre Paris XIII 2005 (galerie de la Melpomène)";"Höfer, Candida";2005;"HL 2017.2.11";"Service de l'Histoire du Louvre"
cl010092059;"Melpomène ou la Tragédie";"Antique restaurée ; Girardon, François ; France";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 1955";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020217905;"Six études d'après des masques antiques dont une tête de Melpomène";"Delacroix, Eugène";;"RF 10157, Recto; vol.23, p.31";"Département des Arts graphiques"
cl010117384;"Statuette : Melpomène, allégorie de la Tragédie";;"1700 / 1800  (XVIIIe siècle)";"MR 271 D; MA 5087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529796;"Les muses Melpomène, Erato et Polymnie";"JACQUET Jules";;"6232 C/ Recto";"Département des Arts graphiques"
cl020621573;"Les muses Melpomène, Polymnie et Érato";"PICART Bernard";1740;"L 442 LR/15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020525244;"Partie du plafond, représentant Clio et Melpomène";"BAUDET Etienne";;"1013 C/ Recto";"Département des Arts graphiques"
cl010096335;"Fragment de Melpomène ou la tragédie, masque de théatre";"France ; Girardon, François ; Antique restaurée";;"MR 1955 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020019014;"Etude d'après l'antique : la Tragédie ?";"CASSAS Louis-François";;"RF 4846, 11; vol.20, p.293";"Département des Arts graphiques"
cl020034059;"Vue en perspective d'une salle ou d'une galerie";"Percier, Charles";"vers 1790";"RF 30629, Recto; Inv. français, t. XIII B 927; vol.26, p.231";"Département des Arts graphiques"
cl020529587;"PL 57 : Salle de la Melpomène : Mosaïque représentant Minerve, l'Abondance et la Paix";"HIBON Auguste";;"9811 C/ Recto; 7623";"Département des Arts graphiques"
cl020531401;"Etude pour la figure de Polymnie dans le tableau ""Melpomène, Erato et Polymnie""";"LEROY Alphonse Alexandre";;"6811 C/ Recto";"Département des Arts graphiques"
cl010282070;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myr 203; Myrina 103";"Département des Antiquités grecques, étrusques et romaines"
cl010284704;"applique de coffret";;;"S 2652";"Département des Antiquités grecques, étrusques et romaines"
cl010275918;sarcophage;;;"LP 2942; Ma 1909";"Département des Antiquités grecques, étrusques et romaines"
cl020556098;"Les métamorphoses de Melpomène et de Thalie, ou caractères dramatiques des comédies françaises et italienne";WHIRSKER;;"23933 LR/ Recto; 12832; vol.8, p.13";"Département des Arts graphiques"
cl020556101;"Les métamorphoses de Melpomène et de Thalie, ou caractères dramatiques des comédies françaises et italienne";WHIRSKER;;"23936 LR/ Recto; 12832; vol.8, p.13";"Département des Arts graphiques"
cl020556103;"Les métamorphoses de Melpomène et de Thalie, ou caractères dramatiques des comédies françaises et italienne";WHIRSKER;;"23938 LR/ Recto; 12832; vol.8, p.13";"Département des Arts graphiques"
cl020556104;"Les métamorphoses de Melpomène et de Thalie, ou caractères dramatiques des comédies françaises et italienne";WHIRSKER;;"23939 LR/ Recto; 12832; vol.8, p.13";"Département des Arts graphiques"
cl020556105;"Les métamorphoses de Melpomène et de Thalie, ou caractères dramatiques des comédies françaises et italienne";WHIRSKER;;"23940 LR/ Recto; 12832; vol.8, p.13";"Département des Arts graphiques"
cl020556106;"Les métamorphoses de Melpomène et de Thalie, ou caractères dramatiques des comédies françaises et italienne";WHIRSKER;;"23941 LR/ Recto; 12832; vol.8, p.13";"Département des Arts graphiques"
cl020556111;"Les métamorphoses de Melpomène et de Thalie, ou caractères dramatiques des comédies françaises et italienne";WHIRSKER;;"23946 LR/ Recto; 12832; vol.8, p.13";"Département des Arts graphiques"
cl020556113;"Les métamorphoses de Melpomène et de Thalie, ou caractères dramatiques des comédies françaises et italienne";WHIRSKER;;"23948 LR/ Recto; 12832; vol.8, p.13";"Département des Arts graphiques"
cl020556117;"Les métamorphoses de Melpomène et de Thalie, ou caractères dramatiques des comédies françaises et italienne";WHIRSKER;;"23952 LR/ Recto; 12832; vol.8, p.13";"Département des Arts graphiques"
cl020556120;"Les métamorphoses de Melpomène et de Thalie, ou caractères dramatiques des comédies françaises et italienne";WHIRSKER;;"23955 LR/ Recto; 12832; vol.8, p.13";"Département des Arts graphiques"
cl010259811;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 1834";"Département des Antiquités grecques, étrusques et romaines"
cl020556107;"Les métamorphoses de Melpomène et de Thalie, ou caractères dramatiques des comédies françaises et italienne";WHIRSKER;;"23942 LR/ Recto; 12832; vol.8, p.13";"Département des Arts graphiques"
cl020556110;"Les métamorphoses de Melpomène et de Thalie, ou caractères dramatiques des comédies françaises et italienne";WHIRSKER;;"23945 LR/ Recto; 12832; vol.8, p.13";"Département des Arts graphiques"
cl020556114;"Les métamorphoses de Melpomène et de Thalie, ou caractères dramatiques des comédies françaises et italienne";WHIRSKER;;"23949 LR/ Recto; 12832; vol.8, p.13";"Département des Arts graphiques"
cl020556115;"Les métamorphoses de Melpomène et de Thalie, ou caractères dramatiques des comédies françaises et italienne";WHIRSKER;;"23950 LR/ Recto; 12832; vol.8, p.13";"Département des Arts graphiques"
cl020556118;"Les métamorphoses de Melpomène et de Thalie, ou caractères dramatiques des comédies françaises et italienne";WHIRSKER;;"23953 LR/ Recto; 12832; vol.8, p.13";"Département des Arts graphiques"
cl020556119;"Les métamorphoses de Melpomène et de Thalie, ou caractères dramatiques des comédies françaises et italienne";WHIRSKER;;"23954 LR/ Recto; 12832; vol.8, p.13";"Département des Arts graphiques"
cl020556122;"Les métamorphoses de Melpomène et de Thalie, ou caractères dramatiques des comédies françaises et italienne";WHIRSKER;;"23957 LR/ Recto; 12832; vol.8, p.13";"Département des Arts graphiques"
