ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020515525;"Rinceaux d'ornements au combat de sauvages";"MECKENEM Israhel van";1490;"484 LR/ Recto; 2322; vol.1, p.27";"Département des Arts graphiques"
cl020515567;"L'Homme de douleurs aux mains liées";"Dürer, Albrecht";1512;"526 LR/ Recto; 2314; vol.1, p.29";"Département des Arts graphiques"
cl020515805;"Le chevalier et son piqueur";"WECHTLIN Hans I";;"760 LR/ Recto; 2328; vol.1, p.40";"Département des Arts graphiques"
cl020538326;"Portrait de Johann Henneberg, abbé de Fulda";"Brosamer, Hans";1541;"7166 LR/ Recto; 2310; vol.6, p.6";"Département des Arts graphiques"
cl020543741;"Adoration des Mages (pièce ronde)";"ANONYME XVIè s";;"12905 LR/ Recto; 2324; vol.7, p.22";"Département des Arts graphiques"
cl020543742;"Saint Georges";"ANONYME XVIè s";;"12906 LR/ Recto; 2325; vol.7, p.22";"Département des Arts graphiques"
cl020552226;"La troupe italienne";"Boucher, François";"Vers 1726/1735";"21702 LR/ Recto; 5293; vol.9, p.44";"Département des Arts graphiques"
cl020553950;"Femme avec un enfant";"PEREGRINO DA CESENA";;"55 Ni/ Recto; 2327; vol.9, p.14";"Département des Arts graphiques"
cl020553975;Orphée;"PEREGRINO DA CESENA";;"80 Ni/ Recto; 2326; vol.9, p.15";"Département des Arts graphiques"
cl020573253;"Les soldats et leurs maîtresses";"BINCK Jakob";;"L 30 LR/1 Recto; 8863";"Département des Arts graphiques"
cl020576762;"Diane au bain surprise par Actéon";"Pencz, Georg";;"L 40 LR/85 Recto; 8927; vol.9, p.39";"Département des Arts graphiques"
