ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010289090;"attache d'anse";;;"Br 1036; ED 3875; INV 952; N 6404";"Département des Antiquités grecques, étrusques et romaines"
cl010290606;"attache d'anse";;;"Br 2858.2; ED 3855; INV 1232; N 6138";"Département des Antiquités grecques, étrusques et romaines"
cl010294446;"attache d'anse";;;"Br 827; ED 4591; INV 420; N 5835";"Département des Antiquités grecques, étrusques et romaines"
cl010293988;"attache d'anse";;;"Br 5976; INV 169; N 7035";"Département des Antiquités grecques, étrusques et romaines"
cl010294006;"attache d'anse";;;"Br 5992";"Département des Antiquités grecques, étrusques et romaines"
cl010294007;"attache d'anse";;;"Br 5993";"Département des Antiquités grecques, étrusques et romaines"
cl010294008;"attache d'anse";;;"Br 5994";"Département des Antiquités grecques, étrusques et romaines"
cl010293985;"attache d'anse";;;"Br 5974.2; PHENICIE 10336";"Département des Antiquités grecques, étrusques et romaines"
cl010293986;"attache d'anse";;;"Br 5974.3; PHENICIE 10337";"Département des Antiquités grecques, étrusques et romaines"
cl010294009;"attache d'anse";;;"Br 5995";"Département des Antiquités grecques, étrusques et romaines"
cl010292414;"attache d'anse";;;"Br 450; MNC 440";"Département des Antiquités grecques, étrusques et romaines"
cl010293987;"attache d'anse";;;"Br 5975";"Département des Antiquités grecques, étrusques et romaines"
cl010290595;"attache d'anse";;;"Br 2854.2; Cp 6885";"Département des Antiquités grecques, étrusques et romaines"
cl010290410;"attache d'anse";;;"Br 2618; ED 3890; INV 769; N 6178";"Département des Antiquités grecques, étrusques et romaines"
cl010290409;"attache d'anse";;;"Br 2617; ED 3862; INV 770; N 6179";"Département des Antiquités grecques, étrusques et romaines"
cl010290599;"attache d'anse";;;"Br 2855.3; Cp 6907";"Département des Antiquités grecques, étrusques et romaines"
cl010290598;"attache d'anse";;;"Br 2855.2; Cp 6906";"Département des Antiquités grecques, étrusques et romaines"
cl010290596;"attache d'anse";;;"Br 2854.3; Cp 6886";"Département des Antiquités grecques, étrusques et romaines"
cl010294010;"attache d'anse";;;"Br 5996";"Département des Antiquités grecques, étrusques et romaines"
cl010293713;"attache d'anse";;;"Br 574; ED 3797; INV 267; N 6204";"Département des Antiquités grecques, étrusques et romaines"
