ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020132899;"Un bouffon pêchant";"OTTIN Léon Auguste";1855;"RF 22843, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132919;"Une nymphe et deux enfants à ses pieds";"OTTIN Léon Auguste";;"RF 22850, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132920;"Couple dans une gondole";"OTTIN Léon Auguste";1856;"RF 22851, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132921;"'Chanson Gothique' par Gérard de Nerval";"OTTIN Léon Auguste";;"RF 22842, 16; vol.24, p.399";"Département des Arts graphiques"
cl020132922;"'Chanson Gothique' par Gérard de Nerval";"OTTIN Léon Auguste";1856;"RF 22842, 17; vol.24, p.399";"Département des Arts graphiques"
cl020132929;"Couple se reposant dans la campagne";"OTTIN Léon Auguste";;"RF 22856, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132942;"Partition musicale : 'La Brise'";"OTTIN Léon Auguste";;"RF 22842, 27; vol.24, p.399";"Département des Arts graphiques"
cl020132943;"Partition musicale : 'La Brise'";"OTTIN Léon Auguste";;"RF 22842, 28; vol.24, p.399";"Département des Arts graphiques"
cl020132944;"Partition musicale : 'La Brise'";"OTTIN Léon Auguste";1857;"RF 22842, 29; vol.24, p.399";"Département des Arts graphiques"
cl020132947;"'Chant des Lavandières'";"OTTIN Léon Auguste";;"RF 22842, 32; vol.24, p.399";"Département des Arts graphiques"
cl020132948;"'Chant des Lavandières'";"OTTIN Léon Auguste";1860;"RF 22842, 33; vol.24, p.399";"Département des Arts graphiques"
